registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fiducia LLC Latvijas Parstavnieciba,620,3934,5,293,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Find Good Domains Inc.,1096,109,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,7400,12,240,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,256,0,0,0,0,5,0,0,0,0,0,0
FindYouADomain.com LLC,946,7397,10,253,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,3,1,0,0,0,0,0
FindYouAName.com LLC,947,7535,10,273,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,269,0,0,0,0,3,0,0,0,0,0,0
Firstserver Inc.,474,24984,1841,223,0,0,0,0,0,0,0,0,0,1673,0,0,0,0,0,0,0,0,0,252,0,84,0,0,0,0,0,150,7,0,0,0,0
Flancrestdomains.com LLC,1208,1767,7,18,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,34,0,0,0,0,0,0
France Telecom,14,27700,769,63,0,0,0,0,0,0,0,0,0,2283,0,0,0,0,0,0,0,0,0,10,1,80,0,0,0,0,0,177,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,31403,403,212,308,0,0,12,0,0,0,0,12,580,220,54,14,9,0,0,8,6,0,172,1,81,2,0,0,0,20,7,0,0,0,0,0
FreeStyle Name Holdings Inc,1546,397,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2050,16,68,5,4,0,3,0,0,0,0,1,42,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0
Freshbreweddomains.com LLC,1209,1785,4,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,94,2,0,0,0,27,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,1709,9,21,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,35,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2048,196,14,3,1,0,0,0,0,0,0,0,70,9,2,8,4,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,91,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,175861,27365,4437,946,564,17,53,1,1,0,1,19,4323,612,352,18,68,3,2,4,23,0,170,9,95,0,0,0,0,115,136,26,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,22420,726,845,12,1,0,0,0,0,0,0,0,1214,81,1,3,0,0,0,0,0,0,25,3,42,0,0,0,0,38,2,2,0,0,0,0
Game For Names Inc.,1120,105,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,513052,36067,7753,388,331,37,91,1,1,0,2,26,20036,1031,290,96,106,1,8,9,30,0,1541,57,813,1,0,0,0,13,19,53,0,0,0,0
GateKeeperDomains.net LLC,1352,1717,4,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,92,1,0,0,0,30,0,0,0,0,0,0
Gesloten Domain N.V.,1506,82,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,357,7,36,0,0,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,701,4,63,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,129593,11648,1298,56,209,4,31,0,0,0,0,20,4947,275,159,31,132,0,3,4,45,0,166,14,394,27,0,0,0,32,0,14,0,0,0,0
GlamDomains LLC,1572,308,0,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,10201,21,340,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,1,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,6830,1278,70,0,0,0,0,0,0,0,0,0,463,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,64,0,0,0,0,0
GLOBIX KFT.,1431,2341,91,62,1,1,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,14,2,5,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,861100,184851,20559,465,458,9,182,1,1,1,0,122,30967,910,820,61,287,6,2,6,53,0,1395,593,522,0,0,0,0,9,27,48,0,0,0,0
Go Australia Domains Inc.,1151,36930,428,1855,0,0,0,0,0,0,0,0,0,1379,81,10,2,11,0,0,0,2,0,0,0,264,48,0,0,0,0,22,2,0,0,0,0
Go Canada Domains Inc.,1150,36916,397,1762,0,0,0,0,0,0,0,0,0,1357,89,14,5,7,0,1,1,4,0,0,0,286,61,0,0,0,0,21,0,0,0,0,0
Go China Domains Inc.,1149,36106,438,1741,0,0,0,0,0,0,0,0,0,1481,91,9,0,10,0,1,1,2,0,0,0,287,46,0,0,0,1,12,0,0,0,0,0
Go France Domains Inc.,1153,40707,498,1744,0,0,0,0,0,0,0,0,0,1519,76,8,3,7,2,1,0,7,0,0,0,287,57,0,0,0,2,23,1,0,0,0,0
Go Full House Inc,1121,118,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,35320,384,1900,0,0,0,0,0,0,0,0,0,1389,81,7,3,12,1,0,1,9,0,0,0,271,39,0,0,0,1,16,1,0,0,0,0
GoDaddy.com Inc.,146,30408306,999257,588158,127354,19431,147,25504,31,32,20,8,5218,1134154,133777,15010,7313,12109,557,1116,763,3472,57,53534,1240,24800,4406,2,0,2,10980,41669,1474,0,0,0,0
Godomaingo.com LLC,1211,1718,6,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,28,0,0,0,0,0,0
GoNames.ca Inc.,715,290,2,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,213,1,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,1,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,7302,2,255,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,249,0,0,0,0,12,0,0,0,0,0,0
GotNames.ca Inc.,690,255,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
Gozerdomains.com LLC,1212,1682,4,24,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,105,1,0,0,0,39,0,0,0,0,0,0
GP Domains Inc.,1322,13962,25,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,250,2,26,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,1680,14,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,40,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,9589,815,556,6,0,0,1,0,0,0,0,1,64,0,0,1,0,0,0,0,0,0,2193,2,4,0,0,0,0,0,3,0,0,0,0,0
Ground Internet Inc.,936,132,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,2,0,0,0,0
Gsonsoft Inc,1502,2962,9,101,0,1,0,1,0,0,0,0,1,50,1,1,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,83,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,28840,34,4683,26,46,0,38,4,0,0,0,8,34,22,2,10,3,0,0,0,4,0,121,2,9,0,0,0,0,58,2,2,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,67558,306,1630,5,8,1,5,0,0,0,0,1,2014,15,9,1,9,0,0,0,0,0,101,8,1385,57,0,0,0,40,5,1,0,0,0,0
Gunga Galunga Incorporated,708,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,0,6,8,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,74444,261,2894,30,14,0,11,0,0,0,1,0,542,9,4,10,0,2,0,0,1,0,58,0,464,1,0,0,0,4,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,17764,7176,182,6,3,0,3,0,1,0,0,1,563,53,35,5,13,1,1,0,4,1,797,0,10,0,0,0,0,15,0,5,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,13807,27,9228,15,10,1,9,0,0,0,3,0,16,2,1,5,0,0,0,1,3,0,1622,23,0,0,0,0,0,4,0,0,0,0,0,0
Haveaname LLC,973,6315,3,535,0,0,0,0,0,0,0,0,0,966,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,1772,3,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,29,0,0,0,0,0,0
Heavydomains.net LLC,1214,1799,5,26,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,42,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,103134,607,2,0,0,0,0,0,0,0,0,0,1332,0,0,0,0,0,0,0,0,0,1889,0,1817,0,0,0,0,0,59,0,0,0,0,0
HETZNER ONLINE AG,828,51006,2641,1059,0,0,0,0,0,0,0,0,0,2661,0,0,0,0,0,0,0,0,0,495,16,91,2,0,0,0,5,272,7,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1160723,7069,33485,2676,1689,111,1103,13,12,5,0,301,34295,1732,1437,429,636,11,15,41,113,3,2567,24,1402,15,0,0,0,159,0,9,0,0,0,0
Hipsearch.com Inc.,784,189,2,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,1932,1934,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2835,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,73769,448,378,0,0,0,0,0,0,0,0,0,6030,0,0,0,0,0,0,0,0,0,120,0,15,0,0,0,0,0,0,1,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,14977,364,232,0,0,0,0,0,0,0,0,0,877,32,18,7,3,0,1,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,423,2,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,279,12,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Hostmaster.ca Inc.,727,329,10,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,239254,11445,2106,147,17,0,28,0,0,0,13,2,14884,72,29,22,31,14,0,3,5,0,119,4,780,0,0,0,0,200,1,15,0,0,0,0
HTTP.NET INTERNET GMBH,976,23801,713,242,0,0,0,0,0,0,0,0,0,1821,0,0,0,0,0,0,0,0,0,44,4,57,1,0,0,0,0,201,3,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1241,24,28,11,12,0,46,1,0,1,0,81,11,2,6,5,3,0,0,4,2,0,21,0,2,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,1415,158,0,1,0,21,0,0,0,0,0,0,3,0,83,0,0,0,0,0,0,0,85,0,5,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1381,53,22,2,0,0,0,0,0,0,0,1,24,4,8,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,1677,2,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,95678,10227,3419,91,26,1,55,0,0,0,0,9,2778,100,19,15,20,1,1,3,7,0,337,11,78,5,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,1737,2,17,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,1,0,0,0,118,2,0,0,0,35,0,0,0,0,0,0
Imperial Registrations Inc.,987,1644,39,15,4,0,0,0,0,0,0,0,0,76,26,1,0,0,0,0,0,1,0,7,1,14,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc.,604,87676,350,917,112,0,0,46,0,0,0,0,0,3055,339,6,62,112,0,0,0,0,0,74,7,112,1,0,0,0,0,0,12,0,0,0,0
Inames Co. Ltd.,444,82193,33419,1485,166,145,1,5,0,0,0,0,1,2519,260,120,12,44,0,0,1,8,0,371,14,199,4,0,0,0,55,21,8,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,11820,99,593,8,11,0,7,0,0,0,0,1,363,16,11,2,3,0,0,2,5,0,26,0,30,1,0,0,0,0,0,1,0,0,0,0
Indirection Identity Corporation,706,110,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,48357,511,509,64,1,0,7,0,0,0,0,0,2522,83,11,6,12,0,1,0,0,0,407,14,76,0,0,0,0,0,2,0,0,0,0,0
Infocom Network Ltd.,1484,4791,17,230,9,2,0,22,0,0,0,0,2,103,4,3,12,6,0,0,2,5,0,39,0,9,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,8018,4,243,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,122,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,21207,841,727,89,31,2,27,0,1,0,0,5,741,68,16,11,7,0,1,1,5,0,132,3,88,0,0,0,0,10,28,6,0,0,0,0
Interdomain S.A.,140,87263,1030,354,1,0,0,1,0,0,0,0,0,2594,20,9,1,1,0,0,0,1,0,80,0,452,6,0,0,0,6,72,2,0,0,0,0
Interdominios Inc.,818,7213,601,84,1,0,0,0,0,0,0,0,0,322,2,1,0,1,0,0,0,1,0,14,0,34,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,212,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,1756,4,21,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,105,2,0,0,0,35,0,0,0,0,0,0
Interlink Co. Ltd.,277,4575,732,59,1,2,0,0,0,0,0,0,1,216,2,4,3,0,0,0,0,0,0,7,0,17,0,0,0,0,0,269,1,0,0,0,0
International Registration Services Inc.,1548,417,2,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,534,5,13,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,15417,30,943,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,95,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,20399,2308,563,25,10,0,2,1,0,0,0,3,916,36,6,2,6,0,1,0,1,0,41,1,42,2,0,0,0,0,1,1,0,0,0,0
Internet Nayana Inc.,1405,3241,171,52,7,3,1,1,0,0,0,0,0,90,11,0,0,0,0,0,0,1,0,33,0,2,0,0,0,0,0,0,0,1,0,0,0
Internet Networks S.A. de C.V.,1442,11177,154,589,31,6,1,10,0,0,3,0,9,421,1,2,0,1,0,0,0,0,0,4,0,32,0,0,0,0,1,5,2,0,0,0,0
Internet Service Registrar Inc.,823,2020,111,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,194418,30027,13486,0,0,0,0,0,0,0,0,0,4786,106,18,31,9,2,0,15,6,0,2138,63,406,0,1,0,0,21,103,0,0,0,0,0
Internetters LTD.,424,44122,194,119,10,0,0,0,0,0,0,0,0,2649,184,1,1,5,0,0,2,3,0,7,0,31,1,0,0,0,0,0,4,0,0,0,0
InterNetWire Communications GmbH,1328,147951,1049,2368,0,0,0,0,0,0,0,0,0,9402,0,0,0,0,0,0,0,0,0,725,33,328,0,0,0,0,7,1176,7,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,20350,1200,611,2,1,0,0,0,0,0,0,0,991,3,0,0,3,0,0,0,0,0,147,4,82,0,0,0,0,0,119,0,0,0,0,0
Interplanet S.A de C.V.,1424,14732,784,783,31,4,4,22,0,0,0,0,8,384,17,5,0,1,0,0,0,0,0,10,1,10,0,0,0,0,1,0,2,0,0,0,0
InTrust Domains Inc,653,9830,1889,302,9,1,0,1,0,0,0,0,0,327,72,21,40,14,1,34,11,0,0,915,0,87,0,0,0,0,15,3,0,0,0,0,0
Invisibledomains.com Inc,1248,290,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15906,1202,200,22,7,0,4,0,0,0,0,0,612,30,3,2,1,0,0,0,1,0,103,11,89,2,0,0,0,0,1,13,0,0,0,0
IPNIC Inc.,830,4193,113,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1121,170,37,0,0,0,0,0,0,0,0,0,50,3,0,2,0,0,0,0,1,0,2,0,15,0,0,0,0,1,0,0,0,0,0,0
iRegistry Corp.,665,344962,751,6,0,0,0,0,0,0,0,0,0,31716,0,0,0,0,0,0,0,0,0,156,0,47,0,0,0,0,0,3,0,0,0,0,0
IServeYourDomain.com LLC,944,7229,13,270,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,258,0,0,0,0,12,3,0,0,0,0,0
ITPan.com Limited,911,283,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,5038,142,47,1,2,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,530,1,11,1,0,0,0,3,10,0,0,0,0,0
Jaz Domain Names Ltd,991,220,4,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,5261,2,31,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,43,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,224471,5253,26995,38,388,5,107,0,0,0,0,36,3268,156,165,38,34,0,1,5,2,0,948,5,87,0,0,0,0,116,6,1,0,0,0,0
Jumbo Names Inc,1148,138,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,1819,99,85,3,3,0,1,0,0,0,0,0,32,6,4,8,0,0,0,1,0,0,194,0,1,0,0,0,0,1,1,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,595,154,11,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,1,0,0,0,0
Key Registrar Inc,1122,148,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1136430,62257,27807,170,79,5,63,2,0,0,2,18,45291,238,95,13,53,1,0,2,7,0,6702,60,16944,7,0,0,0,912,4539,66,0,0,0,0
Kingdomains Incorporated,912,103,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1143,12,105,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0
Klaatudomains.com LLC,1360,1741,6,27,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,106,1,0,0,0,40,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,36,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,87430,1028,416,4,1,0,1,0,0,0,0,0,5507,24,7,1,0,0,0,0,0,0,525,4,2634,7,0,0,0,14,0,0,0,0,0,0
Korea Server Hosting Inc.,1542,1864,53,433,82,16,1,1,0,0,0,0,0,21,4,0,2,0,0,0,0,0,0,107,1,1,0,0,0,0,13,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,5255,123,279,95,8,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,12,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1755,176,13,1,1,0,0,0,0,0,0,0,34,2,2,0,0,0,0,0,3,1,7,0,3,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1861,54,13,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,33,0,6,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,1793,8,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,117,1,0,0,0,27,0,0,0,0,0,0
Launchpad.com Inc.,955,69808,1097,11283,1,0,0,0,0,0,0,0,0,10,6,1,2,0,0,0,0,0,0,1,0,54,0,0,0,0,44,2,1,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,4885,88,20,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,37,0,0,0,0,0
Lime Labs LLC,1421,12072,510,193,8,1,0,7,0,0,0,0,0,382,9,0,0,0,0,0,0,0,0,7,0,28,0,0,0,0,30,1,1,0,0,0,0
LiquidNet Ltd.,1472,50223,6187,1743,53,14,0,10,0,0,0,0,5,2277,31,10,4,18,3,0,1,0,0,567,12,140,6,0,0,0,13,2,2,0,0,0,0
livedoor Co. Ltd.,467,9006,717,155,3,4,0,7,0,0,0,0,7,316,6,5,0,0,0,0,0,1,0,7,0,4,1,0,0,0,0,2,4,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,97810,18391,2526,0,0,0,0,0,0,0,0,0,5516,0,0,0,0,0,0,0,0,0,51,6,129,0,0,0,0,0,1070,74,0,0,0,0
LuckyDomains.ca Inc.,721,303,2,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,116,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
Mailclub SAS,1290,6194,55,81,2,0,0,4,0,0,0,0,1,4,3,0,0,0,0,0,1,0,0,678,0,2,1,0,0,0,0,6,0,0,0,0,0
Maindomain.ca Inc.,786,262,8,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,6227,229,353,15,12,1,16,0,0,0,0,3,163,3,7,1,2,0,0,0,2,0,15,10,23,0,0,0,0,0,1,1,0,0,0,0
Mark Barker Incorporated,752,95,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,378323,7714,1230,1305,11,0,29,3,0,0,0,2,14211,3891,3,15,7,0,2,2,3,0,1781,46,342,0,0,0,0,0,40,8,0,0,0,0
MasterofMyDomains.net LLC,1358,1700,1,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,89,1,0,0,0,25,0,0,0,0,0,0
Matchnames.ca Inc,737,154,5,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
