registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
NameSector LLC,1566,28486,9,106,0,0,0,0,0,0,0,0,0,1870,1,0,1,2,1,0,0,0,0,0,0,28,0,0,0,0,0,17,0,0,0,0,0,232117
NameSecure.com,30,82152,4575,282,44,10,0,36,0,0,0,0,6,3526,265,103,47,182,0,2,7,25,0,9,1,304,13,0,0,0,0,861,3,0,0,0,0,378
"Nameselite, LLC",2240,1440,3,127,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,22,0,0,0,0,0,0,4637235
NamesHere LLC,1610,29051,6,126,0,0,0,0,0,0,0,0,0,2034,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,47,0,0,0,0,0,326264
"NameSilo, LLC",1479,458015,81474,16906,274,103,7,54,1,0,0,0,28,16281,173,39,8,27,0,0,7,14,0,6366,50,619,50,0,0,0,138,9244,56,0,0,0,0,731753
Namesnap LLC,2872,627,4,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,34,0,0,0,0,0,0,4625642
NameSnapper LLC,2873,674,2,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,34,0,0,0,0,0,0,4641897
Namesource LLC,2874,630,2,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,32,0,0,0,0,0,0,4639200
"Namesourcedomains, LLC",2241,1418,11,146,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,32,0,0,0,0,0,0,4633514
Namespro Solutions Inc.,1895,18906,622,302,164,5,0,3,0,0,0,0,5,713,67,23,10,4,0,0,4,4,0,389,7,60,1,0,0,0,3,158,0,0,0,0,0,4591696
Namestop LLC,2875,676,10,129,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,30,0,0,0,0,0,0,4637258
NameStrategies LLC,1573,32378,12,125,0,0,0,0,0,0,0,0,0,2349,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,41,0,0,0,0,0,320521
"NameStream.com, Inc.",725,142,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0,0
NameTell.com LLC,1538,36261,12,104,0,0,0,0,0,0,0,0,0,2127,0,0,0,0,0,0,0,1,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,189817
NameTurn LLC,1616,35785,15,103,0,0,0,0,0,0,0,0,0,4143,1,0,0,1,0,0,0,1,0,1,0,35,0,0,0,0,0,29,0,0,0,0,0,235114
NameVolcano.com LLC,1342,2837,62,171,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,26,118,0,0,0,0,0,4634172
NameWeb BVBA,1464,25050,985,511,2,1,0,0,0,0,0,0,0,910,1,0,1,0,0,0,0,0,0,739,3,51,0,0,0,0,0,158,0,0,0,0,0,514
Namewinner LLC,2876,626,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,0,0,0,0,0,0,4640573
"Namware.com, Inc.",1664,98,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4591659
Nanjing Imperiosus Technology Co. Ltd.,953,15685,4095,527,0,0,0,0,0,0,0,0,0,1131,0,0,0,0,0,0,0,0,0,143,93,28,0,0,0,0,2,299,4,0,0,0,0,38286
"Napoleon Bonaparte, LLC",1887,769,6,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,76,0,0,0,0,0,35251
"Naugus Limited, LLC.",899,4838,59,5,0,0,0,0,0,0,0,0,0,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,12218
"Need Servers, Inc",1124,121,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4588386
Neen SRL,1492,1149,45,10,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,14,0,0,0,0,0,10
NeoNIC OY,626,6014,2,16,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2470734
Nerd Names Corporation,750,15,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8493231
Net 4 India Limited,1007,118230,6334,1300,55,131,0,64,2,1,0,0,14,5613,37,35,51,24,2,2,1,6,0,55,4,215,1,0,0,0,6,2279,14,0,0,0,0,97381
"Net Juggler, Inc.",1100,121,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,4600071
Net Logistics Pty Ltd.,1676,3457,406,119,3,0,0,1,0,0,0,0,0,112,5,3,1,0,0,0,0,0,0,7,1,4,0,0,0,0,1,82,0,0,0,0,0,124
"Net-Chinese Co., Ltd.",1336,25490,7872,309,35,93,0,34,0,0,0,0,25,599,101,56,7,46,0,0,4,13,0,134,1,39,0,0,0,0,0,321,3,0,0,0,0,496
NetArt Sp z o.o,1456,62778,3017,1417,0,0,0,0,0,0,0,0,0,3165,0,0,0,0,0,0,0,0,0,25,4,142,0,0,0,0,0,1463,0,0,0,0,0,1417
"Netdorm, Inc. dba DnsExit.com",887,4867,235,32,6,2,0,1,0,0,0,0,0,125,32,5,1,0,0,0,0,1,0,8,0,12,0,0,0,0,1,67,0,0,0,0,0,42
NetEarth One Inc. d/b/a NetEarth,1005,122097,21723,2890,49,12,4,8,0,0,0,0,2,5834,203,42,10,30,2,5,6,8,0,465,10,384,7,0,0,0,29,1653,23,0,0,0,0,4596586
Netestate LLC,974,8299,2,7,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1593705
NETIM sarl,1519,7586,489,146,3,3,0,1,0,0,0,0,0,353,9,1,0,1,0,0,0,0,0,57,1,26,0,0,0,0,0,177,15,0,0,0,0,160
Netistrar Limited,1755,70,13,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,102317,1710,2918,7,4,1,2,0,0,0,0,1,4871,45,6,25,16,0,0,0,0,0,458,5,81,1,0,0,0,0,2149,2,0,0,0,0,2933
"Netpia.com, Inc.",130,12942,3841,70,4,2,0,1,0,0,0,0,0,504,43,9,1,9,0,0,0,5,0,1,1,18,0,0,0,0,0,129,1,0,0,0,0,77
"NetraCorp, LLC dba Global Internet",893,3256,226,10,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,4594090
NetRegistry Pty. Ltd.,677,115816,3802,1689,746,45,7,35,0,0,0,0,13,5467,418,52,6,27,1,0,2,3,0,152,8,263,1,0,0,0,2,2044,13,0,0,0,0,2537
NetTuner Corp. dba Webmasters.com,634,11200,656,61,3,1,0,1,0,0,0,0,0,815,8,0,0,0,2,0,0,0,0,19,0,35,0,0,0,0,0,94,0,0,0,0,0,67
"Network Information Center Mexico, S. C.",1705,25574,1904,938,82,38,4,43,0,0,0,2,16,799,25,9,4,15,0,0,2,2,0,90,0,30,0,0,0,0,0,617,1,0,0,0,0,1140
"Network Savior, Inc.",1102,97,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4598714
"Network Solutions, LLC.",2,4733074,347430,45114,8579,5027,2,1024,0,0,0,0,384,151775,14717,9599,931,12779,13,52,267,728,0,4824,303,19427,604,0,0,0,4074,59835,67,0,0,0,0,4317206
Networking4all B.V.,1524,8664,468,120,0,0,0,0,0,0,0,0,0,528,0,0,0,0,0,0,0,0,0,37,0,32,0,0,0,0,0,110,2,0,0,0,0,120
Netzadresse.at Domain Service GmbH,1717,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet SA de CV,1483,42231,3196,1224,19,12,0,6,0,0,0,0,8,1774,53,19,2,15,0,0,1,7,0,130,2,81,0,0,0,0,5,1106,1,0,0,0,0,4591546
NEUDOMAIN LLC,1254,8495,0,15,0,0,0,0,0,0,0,0,0,524,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1894212
"New Order Domains, LLC",2242,1447,17,139,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,32,0,0,0,0,0,0,4636015
Nhan Hoa Software Company Ltd,1710,20100,172,1282,17,25,1,5,1,0,0,0,2,554,22,9,7,2,0,0,0,0,0,109,1,15,0,0,0,0,8,614,0,0,0,0,0,1341
NHN Techorus Corp.,467,4627,335,34,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,30,0,10,0,0,0,0,0,126,6,0,0,0,0,34
Nicco Ltd.,840,20043,101,5,0,0,0,0,0,0,0,0,0,1690,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5041232
Nicreg LLC,1253,12677,4,7,0,0,0,0,0,0,0,0,0,1315,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1376756
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,281452,44219,6972,219,87,6,129,0,0,1,0,26,10686,378,144,27,185,8,3,5,40,0,663,31,366,0,0,0,0,2,7659,28,0,0,0,0,590668
Nictrade Internet Identity Provider AB,649,6443,55,0,0,0,0,0,0,0,0,0,0,58,190,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,71,0,0,0,0,0,0
"Niuedomains, LLC",870,210,1,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,4596199
"Nom Infinitum, Incorporated",703,19,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8517934
Nom IQ Ltd (DBA Com Laude),470,29403,779,235,2,0,0,0,0,0,0,0,0,1901,16,1,1,1,0,0,1,0,0,843,1,49,0,0,0,0,0,363,0,0,0,0,0,241
Nominalia Internet S.L.,76,74848,3536,1557,25,9,0,5,0,0,0,0,0,3933,273,23,1,13,0,0,0,0,0,263,5,291,0,0,0,0,13,665,2,0,0,0,0,1611
NORDNET,68,68710,662,219,6,1,0,4,0,0,0,0,0,5754,4,3,0,5,0,0,0,1,0,15,1,99,0,0,0,0,0,328,1,0,0,0,0,230
Nordreg AB,638,8983,124,176,0,0,0,0,0,0,0,0,0,517,0,1,0,0,0,0,0,2,0,13,0,24,0,0,0,0,0,101,1,0,0,0,0,176
NorthNames Inc.,1643,1577,10,110,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,65,0,0,0,0,0,83706
"Noteworthydomains, LLC",2243,1483,11,146,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,26,0,0,0,0,0,0,4636375
NoticedDomains LLC,1690,12958,1,82,0,0,0,0,0,0,0,0,0,677,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0,178184
NotSoFamousNames.com LLC,1222,2953,83,201,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,26,122,0,0,0,0,0,4609852
Number One Web Hosting Limited,1712,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,8785,20,93,12,0,0,0,0,0,0,0,0,104,10,0,0,0,0,0,0,0,0,580,0,25,0,0,0,0,0,0,0,0,0,0,0,105
Octopusdomains.net LLC,1223,2807,99,140,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,24,133,0,0,0,0,0,4641555
"Odysseus 888, LLC",2316,223,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32921
Oi Internet S/A,1380,5232,87,51,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,17,0,0,0,0,0,55
"Old Tyme Domains, LLC",2350,1497,9,156,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,35,0,0,0,0,0,0,4638127
OldTownDomains.com LLC,1224,2931,85,194,0,0,0,0,0,0,0,0,0,86,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,21,134,0,0,0,0,0,4611238
OldWorldAliases.com LLC,1225,2699,86,117,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,25,123,0,0,0,0,0,4650755
"Omni 888, LLC",2317,224,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,26214
"Omnis Network, LLC",143,79484,11188,804,18,11,1,5,1,0,0,0,2,4212,128,58,12,24,1,1,1,13,0,41,5,192,0,0,0,0,2,1384,9,0,0,0,0,844
One Putt  INC.,923,54,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,1,0,0,0,0,0,8499813
Onlide Inc,1862,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,89,24,75,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,80
Online SAS,74,121493,6168,1521,22,7,0,4,0,0,0,0,7,6422,312,75,9,34,1,0,2,18,0,326,3,299,15,0,0,0,0,2144,71,0,0,0,0,1561
"OnlineNIC, Inc.",82,624388,104251,11702,227,37,4,65,5,0,0,0,2,31427,515,179,109,130,5,3,11,29,0,775,19,2324,16,0,0,0,29,16803,23,0,0,0,0,12130
Open System Ltda - Me,1365,331,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,30,0,0,0,0,0,0
Openname LLC,1252,6764,0,62,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8707840
OpenTLD B.V.,1666,4373,1768,374,14,3,0,4,0,0,0,0,1,132,6,3,2,3,0,0,0,1,0,52,1,16,2,0,0,0,104,232,0,0,0,0,0,515
ORANGE,14,21373,680,19,0,0,0,0,0,0,0,0,0,1819,0,0,0,0,0,0,0,0,0,11,0,54,0,0,0,0,0,171,1,0,0,0,0,19
OregonEU.com LLC,1226,2542,26,138,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,23,121,0,0,0,0,0,4645344
OregonURLs.com LLC,1227,2809,85,111,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,35,130,0,0,0,0,0,4670569
Ourdomains Limited,1654,21382,50,163,1,2,0,0,0,0,0,0,1,811,6,2,1,0,0,0,0,0,0,4,0,55,0,0,0,0,1,1605,1,0,0,0,0,1129210
OVH,433,1303412,316831,21881,0,0,0,0,0,0,0,0,0,70437,2082,1413,68,78,26,78,0,1,0,3582,101,1760,7,0,0,0,0,24853,222,0,0,0,0,21968
"Own Identity, Inc",985,2949,82,16,0,0,0,0,0,0,0,0,0,191,1,0,0,0,0,0,0,0,0,7,0,72,0,0,0,0,0,2,1,0,0,0,0,4601490
P.A. Viet Nam Company Limited,1649,83251,1698,3557,56,25,1,16,0,0,0,0,1,2953,67,28,13,9,0,0,2,0,0,199,6,22,0,0,0,0,0,2510,0,0,0,0,0,3781
Pacific Online Inc.,1530,75,5,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PacificDomains, LLC",1672,2715,57,177,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,29,135,0,0,0,0,0,4575895
Paimi Inc.,777,800,10,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,127,1,48,0,0,0,0,0,63,0,0,0,0,0,72
"Painted Pony Names, LLC",2244,1402,7,142,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,0,0,0,0,0,0,4647405
Pair Networks Inc.d/b/a pairNIC,99,67300,2202,250,34,4,5,121,0,0,0,0,0,1613,79,39,53,304,0,0,0,0,0,88,8,94,9,0,0,0,10,437,1,0,0,0,0,424
PakNIC (Private) Limited,1367,3996,2423,67,2,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,6,0,4,1,0,0,0,2,94,0,0,0,0,0,72
Papaki Ltd,1727,28351,2024,916,197,6,3,3,0,0,0,0,12,987,75,13,5,3,0,0,2,2,0,486,17,36,1,0,0,0,0,365,0,0,0,0,0,1137
Paragon Internet Group Ltd t/a Paragon Names,1860,37962,661,1450,91,16,4,14,1,0,0,0,3,990,62,9,4,2,0,0,0,6,0,386,4,68,1,0,0,0,8,622,0,0,0,0,0,1587
"Pararescuedomains.com, LLC",2265,1459,13,137,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,0,0,0,0,0,0,4632248
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3771072,2419158,92624,1307,725,72,361,6,2,3,6,92,146237,2867,1165,520,570,14,9,35,133,2,6596,192,10470,135,0,0,0,8764,100650,196,0,0,0,0,4703735
PDXPrivateNames.com LLC,1228,2780,74,133,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,32,117,0,0,0,0,0,4643477
PearlNamingService.com LLC,1229,2759,81,136,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,29,120,0,0,0,0,0,4639976
"Perseus 888, LLC",2318,244,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27162
"Peter the Great, LLC",2319,229,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,28451
"Pheenix 1, LLC",2375,203,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30806
"Pheenix 10, LLC",2384,258,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28508
"Pheenix 100, LLC",2474,205,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23995
"Pheenix 11, LLC",2385,214,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26412
"Pheenix 12, LLC",2386,197,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,23737
"Pheenix 13, LLC",2387,206,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30376
"Pheenix 14, LLC",2388,221,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25150
"Pheenix 15, LLC",2389,212,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,29410
"Pheenix 16, LLC",2390,215,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31466
"Pheenix 17, LLC",2391,237,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,27552
"Pheenix 18, LLC",2392,224,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,27241
"Pheenix 19, LLC",2393,221,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31446
"Pheenix 2, LLC",2376,236,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28681
"Pheenix 20, LLC",2394,207,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,29011
"Pheenix 21, LLC",2395,227,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,29322
"Pheenix 22, LLC",2396,192,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,31943
"Pheenix 23, LLC",2397,185,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27728
"Pheenix 24, LLC",2398,233,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,33509
"Pheenix 25, LLC",2399,231,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31936
"Pheenix 26, LLC",2400,221,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30302
"Pheenix 27, LLC",2401,209,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30396
"Pheenix 28, LLC",2402,198,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28275
"Pheenix 29, LLC",2403,231,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32078
"Pheenix 3, LLC",2377,231,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,33131
"Pheenix 30, LLC",2404,218,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27910
"Pheenix 31, LLC",2405,225,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29299
"Pheenix 32, LLC",2406,209,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26234
"Pheenix 33, LLC",2407,197,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31901
"Pheenix 34, LLC",2408,236,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27840
"Pheenix 35, LLC",2409,215,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28979
"Pheenix 36, LLC",2410,191,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31134
"Pheenix 37, LLC",2411,218,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30938
"Pheenix 38, LLC",2412,250,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27612
"Pheenix 39, LLC",2413,243,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27111
"Pheenix 4, LLC",2378,214,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,29038
"Pheenix 40, LLC",2414,194,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,26433
"Pheenix 41, LLC",2415,197,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28486
"Pheenix 42, LLC",2416,229,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,30310
"Pheenix 43, LLC",2417,231,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,32257
"Pheenix 44, LLC",2418,206,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,27113
"Pheenix 45, LLC",2419,199,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21024
"Pheenix 46, LLC",2420,205,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25750
"Pheenix 47, LLC",2421,245,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30834
"Pheenix 48, LLC",2422,205,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28864
