registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Namesaw.Com Inc,3977,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,1274,15,59,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,46,0,0,0,0,0,221230,0,0
Namescout Ltd,186,17509,1338,30,1,0,0,1,0,0,0,0,1,972,7,4,0,3,0,0,0,1,0,14,0,997,0,0,0,0,0,89,1,0,0,0,0,33,0,0
NameSector LLC,1566,2669,16,137,0,0,0,0,0,0,0,0,0,67,0,0,0,1,0,0,1,0,0,0,0,122,0,0,0,0,0,146,0,0,0,0,0,242284,0,0
NameSecure L.L.C.,30,90017,926,792,11,4,0,17,0,0,0,0,3,2015,116,36,24,86,1,1,5,9,0,3,0,107,1,0,0,0,0,1215,1,0,0,0,0,412,0,0
"Nameselite, LLC",2240,819,4,34,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,99,0,0,0,0,0,204731,0,0
NamesHere LLC,1610,1161,2,51,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,0,1,0,0,0,0,43,0,0,0,0,0,57,0,0,0,0,0,214982,0,0
NAMESHIELD SAS,1251,44843,151,444,3,0,0,2,0,0,0,0,0,2692,56,0,0,0,0,0,0,1,0,208,3,14,0,0,0,0,0,39,0,0,0,0,0,453,0,0
"NameSilo, LLC",1479,2298997,60987,56004,297,118,14,67,4,3,1,1,28,90544,1172,530,158,273,40,31,44,179,0,6621,160,10280,295,0,0,0,1044,67404,132,0,0,0,0,63593,260,3
Namesnap LLC,2872,2412,10,220,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,11,0,0,0,0,0,380058,0,0
NameSnapper LLC,2873,2082,8,202,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,12,0,0,0,0,0,383279,0,0
Namesource LLC,2874,1002,2,62,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,547937,0,0
"Namesourcedomains, LLC",2241,1704,12,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,90,0,0,0,0,0,397258,0,0
Namespro Solutions Inc.,1895,31820,444,134,64,0,0,1,0,0,0,0,0,1286,325,5,6,9,0,0,0,11,0,59,1,30,0,0,0,0,1,269,0,0,0,0,0,50430,0,0
Namestop LLC,2875,2402,2,220,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16,0,0,0,0,0,382371,0,0
NameStrategies LLC,1573,1308,4,40,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,62,0,0,0,0,0,215867,0,0
NameTell.com LLC,1538,1340,3,42,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,52,0,0,0,0,0,213268,0,0
NameTurn LLC,1616,1250,4,45,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,61,0,0,0,0,0,218483,0,0
NameVolcano.com LLC,1342,993,24,31,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,111,0,0,0,0,0,173380,0,0
NameWeb BVBA,1464,20538,598,131,1,1,0,0,0,0,0,0,0,1209,6,3,0,0,0,0,0,0,0,54,6,53,7,0,0,0,1,222,0,0,0,0,0,144,0,0
Namewinner LLC,2876,1652,4,87,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,94,0,0,0,0,0,408549,0,0
"Namezero, LLC",606,1359,22,4,0,0,0,0,0,0,0,0,0,95,2,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,50252,0,0
"Namware.com, LLC",1664,70,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,50713,0,0
Naugus Limited LLC,899,4829,4,0,0,0,0,0,0,0,0,0,0,581,48,367,0,155,0,1,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Navicosoft Pty Ltd,4147,87,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0
"Need Servers, LLC",1124,69,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,50593,0,0
NEEN S.p.A.,1492,1154,34,5,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5,0,0
"Neo Strive, LLC D/B/A Domtake",4146,434,592,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,4,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
"Nerd Names, LLC",750,1584,8,85,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,79,0,0,0,0,0,414804,0,0
"Net Juggler, LLC",1100,43,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,50375,0,0
"Net-Chinese Co., Ltd.",1336,75242,2732,243,24,64,0,57,1,0,0,0,17,816,90,92,8,58,2,0,2,23,0,31,0,3186,1,0,0,0,2,11944,1,0,0,0,0,258113,0,0
NetArt Registrar Sp. z o.o.,1456,36804,748,506,5,3,0,2,0,0,0,0,0,1974,14,7,0,0,0,0,0,1,0,11,3,113,0,0,0,0,0,833,3,0,0,0,0,540,0,0
"Netdorm, Inc. dba DnsExit.com",887,3494,35,27,0,0,0,0,0,0,0,0,0,123,57,7,3,10,0,0,0,0,0,6,0,2,0,0,0,0,0,41,2,0,0,0,0,31,0,0
NetEarth One Inc. d/b/a NetEarth,1005,97259,5942,1103,20,9,0,3,0,0,0,1,1,5179,161,68,10,13,2,0,2,6,0,210,7,243,3,0,0,0,1,1667,24,0,0,0,0,51151,0,0
"Netestate, LLC",974,1906,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0
NETIM sarl,1519,47714,1306,1659,17,8,2,4,0,0,0,0,2,2068,12,6,0,4,0,0,0,2,0,612,4,307,0,0,0,0,1,921,7,0,0,0,0,1695,0,0
Netistrar Limited,1755,27915,1014,226,4,3,4,3,0,0,0,0,1,1572,34,5,3,7,0,0,1,0,0,217,5,54,0,0,0,0,0,234,2,0,0,0,0,237,0,0
"Netowl, Inc.",1557,435289,799,9103,3,4,0,5,0,0,0,0,1,23315,185,83,176,58,2,1,3,3,0,1187,100,403,1,0,0,0,104,7702,8,0,0,0,0,9129,0,0
"Netpia.com, Inc.",130,7314,379,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,48,0,0,0,0,0,9,0,0
Netregistry Wholesale Pty Ltd,900,2552,409,0,0,0,0,0,0,0,0,0,0,141,20,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7520,225,8,1,0,0,0,0,0,0,0,0,468,2,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,8,0,0
"Network Savior, LLC",1102,54,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,50296,0,0
"Network Solutions, LLC",2,3524078,57322,53668,284,1638,1,395,0,0,0,0,217,108582,16042,11841,569,4937,14,35,244,275,1,4922,229,17841,166,0,0,0,635,27983,94,0,0,0,0,63058,0,0
NetZone AG,2918,1581,11,7,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0
Neubox Internet S.A. de C.V.,1483,66854,2643,1581,33,12,1,6,1,0,0,0,3,2490,112,34,2,4,1,0,1,3,0,183,11,91,0,0,0,0,2,1346,22,0,0,0,0,44985,0,0
NEUDOMAIN LLC,1254,2523,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,721,4,31,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,117,0,0,0,0,0,175937,0,0
Nhan Hoa Software Company Ltd.,1710,49355,195,969,63,14,3,6,0,0,0,0,1,1545,92,45,23,25,1,0,0,1,0,32,1,25,0,0,0,0,1,1403,0,0,0,0,0,1047,0,0
Nicco Ltd.,840,9170,21,0,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,56,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,46246,2229,3086,1,1,0,0,0,0,0,0,0,281,2,3,0,1,0,0,0,0,0,51,1,24,0,0,0,0,0,1519,0,0,0,0,0,3849,0,0
Nicreg LLC,1253,5088,2,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,136,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,321589,10742,6293,154,145,5,91,0,0,0,0,50,11777,541,264,21,160,2,1,2,45,0,543,21,1520,5,0,0,0,10,6949,35,0,0,0,0,2314900,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,94,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43757,0,0
"Nom Infinitum, LLC",703,1875,14,87,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,107,0,0,0,0,0,414487,0,0
Nom-iq Ltd. dba COM LAUDE,470,132164,555,476,2,1,0,0,0,0,0,0,0,9916,5,1,0,2,0,0,0,0,0,1391,18,38,0,0,0,0,0,122,0,0,0,0,0,487,0,0
Nominalia Internet S.L.,76,82229,956,1436,11,12,0,16,0,0,0,0,0,3594,275,81,2,33,0,0,0,5,0,217,3,269,1,0,0,0,4,1577,4,0,0,0,0,1801,0,0
NORDNET SA,68,29136,136,42,2,1,0,1,0,0,0,0,0,1280,16,7,43,3,0,0,0,0,2,3,0,33,1,0,0,0,0,84,1,0,0,0,0,57,0,0
"NorthNames, LLC",1643,1021,2,47,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,28,0,0,0,0,0,556917,0,0
"Noteworthydomains, LLC",2243,4203,0,274,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,12,0,0,0,0,0,1697936,0,0
NoticedDomains LLC,1690,929,8,41,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,49,0,0,0,0,0,204222,0,0
NotSoFamousNames.com LLC,1222,725,6,42,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,91,0,0,0,0,0,206038,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,619,10,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,84,0,0,0,0,0,202048,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,198299,8776,4294,156,96,7,124,0,0,0,5,23,6029,129,70,80,85,0,2,6,18,0,3944,33,1553,1,0,0,0,8,1304,41,0,0,0,0,4870,0,0
"Old Tyme Domains, LLC",2350,681,4,31,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,82,0,0,0,0,0,203103,0,0
OldTownDomains.com LLC,1224,878,14,20,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,156,0,0,0,0,0,206925,0,0
OldWorldAliases.com LLC,1225,653,4,26,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,85,0,0,0,0,0,206466,0,0
"Omnis Network, LLC",143,48830,1140,343,0,0,0,0,0,0,0,0,0,2978,53,39,2,13,0,9,0,11,0,20,0,32,1,0,0,0,5,422,4,0,0,0,0,337,0,0
"One Putt, LLC",923,1046,4,32,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,170,0,0,0,0,0,208751,0,0
One.com A/S,1462,315792,210,5297,0,0,0,0,0,0,0,0,0,18487,0,0,0,0,0,0,0,0,0,1133,27,630,22,0,0,0,0,4114,5,0,0,0,0,5822,0,0
Onlide Inc,1862,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Online SAS,74,147763,1605,2092,41,31,1,4,0,0,0,1,1,8159,328,120,2,16,0,1,1,6,0,515,14,552,2,0,0,0,0,1959,27,0,0,0,0,2211,0,0
"OnlineNIC, Inc.",82,249135,20294,6416,25,10,0,9,0,0,0,0,3,12209,291,75,35,86,2,0,3,11,0,248,7,2126,116,0,0,0,6,3629,19,0,0,0,0,6032,272,2
Openname LLC,1252,2512,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8753,842,0,0,0,0,0,0,0,0,0,0,305,11,10,1,4,0,4,3,1,0,0,0,175,8,0,0,0,0,449,2,0,0,0,0,0,0,0
ORANGE,14,11860,149,9,0,0,0,0,0,0,0,0,0,850,0,0,0,0,0,0,0,0,0,7,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0
OregonEU.com LLC,1226,3337,8,320,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0,1700400,0,0
OregonURLs.com LLC,1227,686,8,24,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,84,0,0,0,0,0,204606,0,0
Ourdomains Limited,1654,444,1,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,14,0,0,0,0,0,0,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,1540420,32449,16146,124,72,18,46,1,9,0,0,27,95800,1262,829,89,101,12,11,10,96,1,2315,42,1528,8,0,0,0,10,16020,280,0,0,0,0,16736,0,0
"Own Identity, Inc.",985,2462,198,6,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,13,0,0,0,0,0,6,0,0
"OwnRegistrar, Inc.",1250,599255,5693,40091,36,19,0,6,0,0,0,0,4,3189,27,8,13,11,5,2,0,0,0,542,24,8469,6,0,0,0,8,41658,8,0,0,0,0,40590,0,0
P.A. Viet Nam Company Limited,1649,135226,612,2822,105,57,3,27,3,0,0,0,2,5207,170,100,24,37,1,4,2,4,0,85,3,31,0,0,0,0,0,3604,0,0,0,0,0,49258,0,0
"PacificDomains, LLC",1672,1640,14,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,98,0,0,0,0,0,404224,0,0
Paimi Inc,777,160,2,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,647,12,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,89,0,0,0,0,0,206411,0,0
"pair Networks, Inc. d/b/a pair Domains",99,56697,884,251,0,0,0,0,0,0,0,0,0,2200,92,46,30,142,0,0,0,0,0,43,4,65,7,0,0,0,1,420,1,0,0,0,0,254,0,0
PakNIC (Private) Limited,1367,21054,259,473,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,211,48,13,25,0,0,0,0,95,0,0,0,0,0,347,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,59244,704,313,6,9,0,1,0,0,0,0,1,3061,152,40,11,22,0,1,0,1,0,96,7,199,1,0,0,0,1,708,0,0,0,0,0,345,0,0
"Pararescuedomains.com, LLC",2265,305,8,21,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,205563,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3046026,216083,79464,2521,1086,28,168,0,2,1,4,91,179033,3119,1079,328,730,22,21,34,160,4,4032,172,14149,151,0,0,0,1623,87192,280,0,0,0,0,154757,0,0
PDXPrivateNames.com LLC,1228,1634,2,72,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,101,0,0,0,0,0,1801222,0,0
PE Overseas Limited,3226,200,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,50796,0,0
PearlNamingService.com LLC,1229,1678,8,87,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,97,0,0,0,0,0,400813,0,0
PHPNET France DBA Nuxit,820,21601,187,56,5,0,0,2,0,0,0,0,0,1242,107,3,0,13,0,0,0,0,0,8,0,46,0,0,0,0,0,172,3,0,0,0,0,65,0,0
"Pink Elephant Domains, LLC",2266,1777,7,87,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,118,0,0,0,0,0,404137,0,0
"Pipeline Domains, LLC",2245,1630,4,87,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,98,0,0,0,0,0,405753,0,0
PlanetHoster Inc.,2476,36537,2386,562,0,0,0,0,0,0,0,0,0,2162,30,9,0,4,1,0,0,2,0,109,4,54,0,0,0,0,2,319,1,0,0,0,0,553,0,0
"Platinum Registrar, LLC",1117,58,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,50293,0,0
PocketDomain.com Inc.,913,2720,4,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,197,0,0,0,0,0,836428,0,0
Porkbun LLC,1861,512998,9387,13749,371,171,28,109,1,6,1,1,137,20694,479,186,107,124,21,14,64,121,0,8843,234,1589,8,0,0,0,53,9502,14,0,0,0,0,16096,0,0
PortlandNames.com LLC,1230,1654,2,77,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,94,0,0,0,0,0,397813,0,0
Ports Group AB,73,42597,1019,109,1,4,0,0,0,0,0,0,0,1558,1,0,0,0,0,0,0,1,0,653,1,76,1,0,0,0,0,72,0,0,0,0,0,99,0,0
"PostalDomains, LLC",914,744,8,35,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,108,0,0,0,0,0,210049,0,0
"Power Carrier, LLC",1101,64,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,50416,0,0
"Power Namers, LLC",1128,59,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,50585,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,1155,3,44,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,50,0,0,0,0,0,204451,0,0
"PrivacyPost, LLC",848,113,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,43285,0,0
"Private Domains, LLC",915,653,10,29,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0,0,0,0,209569,0,0
"Promo People, Inc.",1591,37433,180,444,7,6,0,4,0,0,0,0,4,2025,28,20,0,2,0,0,0,0,0,107,8,139,7,0,0,0,3,488,1,0,0,0,0,457,0,0
ProNamed LLC,1579,1277,13,47,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,67,0,0,0,0,0,231930,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,25699,298,305,0,0,0,0,0,0,0,0,0,1262,46,16,12,2,0,0,8,2,0,26,1,82,0,0,0,0,1,457,4,0,0,0,0,50570,0,0
ProtonDomains.com LLC,1231,847,16,22,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,88,0,0,0,0,0,201843,0,0
"PSI-Japan, Inc.",78,4098,945,26,1,0,0,0,0,0,0,0,0,245,2,0,2,1,0,0,0,0,0,5,0,33,1,0,0,0,0,14,0,0,0,0,0,514047,0,0
"PSI-USA, Inc. dba Domain Robot",151,826989,11150,21994,5,6,1,1,0,0,0,0,0,43546,44,13,5,9,0,0,2,0,0,1296,26,1791,6,0,0,0,41,6719,13,0,0,0,0,11567,0,0
PT Aksara Data Digital,4029,4393,91,108,2,1,0,1,0,0,0,0,0,32,5,2,3,0,0,0,0,0,0,290,7,0,1,0,0,0,0,0,0,0,0,0,0,29659,0,0
PT ARDH GLOBAL INDONESIA,1503,11595,1521,78,3,0,0,1,0,0,0,0,0,669,26,3,1,2,0,0,1,1,0,8,0,23,0,0,0,0,0,166,0,0,0,0,0,49924,0,0
PT Biznet GIO Nusantara,3773,1322,41,46,0,1,0,0,0,0,0,0,0,68,1,0,0,0,0,0,1,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,46,0,0
Purple IT Ltd,3861,20805,545,733,0,0,0,1,0,0,0,0,3,395,12,1,3,0,0,1,2,0,0,527,3,45,1,0,0,0,3,350,0,0,0,0,0,646,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,12644,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1773,8,79,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,94,0,0,0,0,0,400865,0,0
"Rally Cry Domains, LLC",2351,5011,4,291,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,376,0,0,0,0,0,1698959,0,0
"Rank USA, LLC",961,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1606,4,68,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,112,0,0,0,0,0,1800141,0,0
Realtime Register B.V.,839,578731,9460,3851,60,51,3,24,1,1,0,0,13,18656,267,67,19,43,1,7,3,17,1,1598,54,5622,20,0,0,0,156,42680,33,0,0,0,0,4173,0,0
Rebel Ltd,600,80584,3378,302,9,2,0,1,0,1,0,0,1,2061,23,10,7,5,1,0,4,2,0,4783,11,133,0,0,0,0,0,415,3,0,0,0,0,335,0,0
Rebel.ca Corp.,735,14205,977,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3832,0,0,0,0,0,239,1,0,0,0,0,0,0,0
ReclaimDomains LLC,1691,277,6,16,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,138347,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,124097,7409,1496,4,5,0,2,0,0,0,0,0,8155,42,20,2,6,0,0,0,0,0,52,3,129,0,0,0,0,4,1421,13,0,0,0,0,1559,0,0
"Register Names, LLC",658,575,4,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,43601,0,0
Register SPA,168,548061,2490,8757,119,48,10,24,4,1,3,0,21,22661,1410,184,81,43,29,1,65,21,1,509,14,1251,9,0,0,0,3,10382,81,0,0,0,0,9156,0,0
Register.ca Inc.,1375,24739,673,180,35,3,0,8,0,0,0,0,1,1196,103,7,0,15,0,0,1,1,0,52,1,50,0,0,0,0,1,289,7,0,0,0,0,239,0,0
"Register.com, Inc.",9,1260666,11399,11271,285,149,0,168,0,0,0,4,94,53791,3742,1182,365,979,16,10,29,177,2,704,55,2591,15,0,0,0,1082,16627,46,0,0,0,0,1715861,0,0
"REGISTER4LESS, INC.",1082,22514,344,103,9,4,1,0,0,0,0,0,1,1052,88,46,2,10,2,0,0,3,0,5,0,31,0,0,0,0,1,181,1,0,0,0,0,140,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,206359,3852,4054,372,29,2,13,0,0,0,0,5,8394,342,67,10,21,3,2,2,5,0,117,1,382,9,0,0,0,6,4658,7,0,0,0,0,4615,0,0
Registrar of domains names s.r.o.,3870,102,6,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Registrar R01 LLC,1426,4786,635,29,0,0,0,0,0,0,0,0,0,330,2,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,56,0,0,0,0,0,26,0,0
RegistrarDirect LLC,1692,994,2,59,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,61,0,0,0,0,0,228086,0,0
