registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Name SRS AB,638,97053,1785,1860,12,6,0,13,0,0,0,0,3,4526,51,22,27,9,0,0,4,0,0,1948,10,245,3,0,0,0,371,1253,4,0,0,0,0,2190,0,0
"Name Thread, LLC",753,1850,5,109,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,98,0,0,0,0,0,2025695,0,0
"Name To Fame, LLC",1104,73,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,51201,0,0
"Name.com, Inc.",625,1432371,26354,34110,297,140,7,77,1,1,0,1,29,71142,470,200,53,128,19,18,4,48,0,2044,83,6205,15,0,0,0,1109,36674,28,0,0,0,0,37086,0,0
"Name.net, Inc.",826,571,38,0,0,0,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Name105, Inc.",452,189,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,26671,1400,0,0,0,0,0,0,0,0,0,0,1730,33,20,8,9,0,0,0,12,0,0,0,136,1,0,0,0,0,151,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,205,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1283,6,18,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,69,0,0,0,0,0,84404,0,0
NameBake LLC,1688,1158,8,63,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,30,0,0,0,0,0,266136,0,0
Namebay SAM,88,76557,936,505,16,0,12,8,0,0,0,0,2,5404,95,15,29,20,1,0,1,2,0,57,0,168,0,0,0,0,0,512,1,0,0,0,0,980,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,1398,8,53,1,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,36,0,0,0,0,0,221146,0,0
NameCamp Limited,2483,2810,58,62,2,1,0,0,0,0,0,0,0,178,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,1,19,0,0,0,0,0,67,0,0
Namecatch LLC,2865,1772,8,138,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,77,0,0,0,0,0,509339,0,0
Namecatch Zone LLC,2866,1514,26,14,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,66,12,0,0,0,0,112,0,0,0,0,0,84583,0,0
"NameCheap, Inc.",1068,9193382,222840,284599,5759,1787,139,1494,19,12,5,4,603,377635,4038,1614,249,1329,38,42,98,440,0,20109,1093,15003,38,0,0,0,10325,230136,362,0,0,0,0,304586,0,0
NameChild LLC,1689,1131,4,62,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,48,0,0,0,0,0,255230,0,0
Namecroc.com LLC,1219,1541,26,12,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,82,13,0,0,0,0,98,0,0,0,0,0,84559,0,0
Nameemperor.com LLC,1220,1169,13,123,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,61,0,0,0,0,0,661647,0,0
Namefinger.com LLC,1221,1846,22,143,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,64,0,0,0,0,0,506336,0,0
NameForward LLC,1577,1426,13,62,0,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,1,0,0,0,32,2,0,0,0,0,35,0,0,0,0,0,257805,0,0
Namegrab LLC,2867,1724,16,130,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,68,0,0,0,0,0,506683,0,0
NameJolt.com LLC,1537,3386,14,172,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,1,0,0,0,74,0,0,0,0,0,120,0,0,0,0,0,295113,0,0
Nameling.com LLC,1539,1572,4,51,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,35,0,0,0,0,0,240354,0,0
"NamePal.com #8001, LLC",719,380,8,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,10,0,0,0,0,0,104801,0,0
"NamePal.com #8002, LLC",743,391,6,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,26,6,0,0,0,0,17,0,0,0,0,0,105532,0,0
"NamePal.com #8004, LLC",734,913,2,13,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,51,6,0,0,0,0,74,0,0,0,0,0,105067,0,0
"NamePal.com #8006, LLC",780,381,8,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,8,0,0,0,0,0,105246,0,0
"NamePal.com #8007, LLC",781,1129,12,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,13,0,0,0,0,0,105124,0,0
"NamePal.com #8008, LLC",682,376,4,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,21,6,0,0,0,0,11,0,0,0,0,0,105167,0,0
"NamePal.com #8009, LLC",785,2032,10,15,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,85,6,0,0,0,0,173,0,0,0,0,0,105040,0,0
"NamePal.com #8010, LLC",1022,1276,8,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,92,0,0,0,0,0,104003,0,0
"NamePal.com #8011, LLC",1023,1511,6,10,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,68,6,0,0,0,0,113,0,0,0,0,0,104029,0,0
"NamePal.com #8012, LLC",1024,1284,16,17,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,54,8,0,0,0,0,73,0,0,0,0,0,102733,0,0
"NamePal.com #8013, LLC",1025,1344,14,10,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,51,12,0,0,0,0,66,0,0,0,0,0,104495,0,0
"NamePal.com #8014, LLC",1026,1258,11,9,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,49,6,0,0,0,0,92,0,0,0,0,0,103946,0,0
"NamePal.com #8015, LLC",1027,1269,8,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,49,6,0,0,0,0,91,0,0,0,0,0,104043,0,0
"NamePal.com #8016, LLC",1028,1297,20,18,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,79,0,0,0,0,0,104225,0,0
"NamePal.com #8017, LLC",1029,1885,8,127,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,51,0,0,0,0,0,97,0,0,0,0,0,2023352,0,0
"NamePal.com #8018, LLC",1031,1858,14,141,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,83,0,0,0,0,0,519603,0,0
"NamePal.com #8019, LLC",792,1920,10,109,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,78,6,0,0,0,0,84,0,0,0,0,0,2025723,0,0
"NamePal.com #8021, LLC",782,1478,16,15,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,88,0,0,0,0,0,85008,0,0
"NamePal.com #8023, LLC",748,1455,28,15,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,86,12,0,0,0,0,106,0,0,0,0,0,85429,0,0
"NamePal.com #8024, LLC",762,1375,4,12,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,104,0,0,0,0,0,85310,0,0
"NamePal.com #8025, LLC",763,1900,20,113,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,107,0,0,0,0,0,2025195,0,0
"NamePal.com #8026, LLC",771,1288,14,9,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,97,0,0,0,0,0,84814,0,0
"NamePal.com #8027, LLC",1633,1328,10,10,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,61,12,0,0,0,0,102,0,0,0,0,0,85392,0,0
"NamePal.com #8028, LLC",653,1510,15,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,73,18,0,0,0,0,101,0,0,0,0,0,85003,0,0
"NamePal.com, LLC",997,1174,35,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,51,1,0,0,0,0,0,0,0
NamePanther.com LLC,1344,1154,10,10,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,66,0,0,0,0,0,103020,0,0
Names Express LLC,2868,1893,12,130,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,102,0,0,0,0,0,2021316,0,0
Names On The Drop LLC,2869,22410,22,1208,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,510,0,0,0,0,0,3037,0,0,0,0,0,2036394,0,0
Names Stop Here LLC,2870,1912,10,123,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,92,0,0,0,0,0,2024419,0,0
NamesAlaCarte.com LLC,1343,1103,8,91,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,53,0,0,0,0,0,662821,0,0
Namesaplenty LLC,2871,1102,4,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,104129,0,0
Namesaw.Com Inc,3977,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,1414,17,66,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,43,0,0,0,0,0,257845,0,0
Namescout Ltd,186,21126,1544,50,8,3,0,0,0,0,0,0,0,1104,4,0,0,2,1,0,1,3,0,20,0,724,0,0,0,0,0,118,1,0,0,0,0,52,0,0
NameSector LLC,1566,3194,20,144,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,112,0,0,0,0,0,260176,0,0
NameSecure L.L.C.,30,48223,892,129,12,6,0,15,0,0,0,0,5,2246,119,46,23,76,0,0,3,22,0,1,0,110,1,0,0,0,1,430,3,0,0,0,0,174,0,0
"Nameselite, LLC",2240,1257,10,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,74,1,0,0,0,0,103176,0,0
NamesHere LLC,1610,1338,6,62,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,53,0,0,0,0,0,249835,0,0
NAMESHIELD SAS,1251,44123,154,100,13,0,0,0,0,0,0,0,0,2859,93,0,0,0,0,0,0,0,0,172,0,17,0,0,0,0,0,98,2,0,0,0,0,108,0,0
"NameSilo, LLC",1479,2422520,62514,81141,326,189,19,85,4,0,0,1,43,102266,648,226,45,154,12,7,10,42,0,7904,124,7076,147,0,0,0,13859,114266,201,0,0,0,0,122675,0,0
Namesnap LLC,2872,1730,12,289,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,11,0,0,0,0,0,484060,0,0
NameSnapper LLC,2873,1413,10,286,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,36,6,0,0,0,0,10,0,0,0,0,0,479183,0,0
Namesource LLC,2874,872,2,94,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,10,0,0,0,0,0,666560,0,0
"Namesourcedomains, LLC",2241,1836,14,130,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,82,0,0,0,0,0,502681,0,0
Namespro Solutions Inc.,1895,31918,455,153,126,2,0,1,0,0,0,0,1,1414,258,7,0,10,0,0,1,4,0,89,43,37,0,0,0,0,5,344,1,0,1,0,0,51588,0,0
Namestop LLC,2875,1695,4,301,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,16,0,0,0,0,0,479869,0,0
NameStrategies LLC,1573,1478,8,67,0,0,0,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,44,0,0,0,0,0,248164,0,0
NameTell.com LLC,1538,1519,3,57,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,35,0,0,0,0,0,218927,0,0
NameTurn LLC,1616,1460,6,63,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,1,54,0,0,0,0,0,256956,0,0
NameVolcano.com LLC,1342,1602,30,8,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,107,0,0,0,0,0,83939,0,0
NameWeb BVBA,1464,21266,611,210,2,3,0,0,0,0,0,0,0,1306,6,4,0,0,0,0,0,1,0,53,1,125,12,0,0,0,1,297,2,0,1,0,0,258,0,0
Namewinner LLC,2876,1718,11,140,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,78,0,0,0,0,0,511963,0,0
"Namezero, LLC",606,1390,22,2,0,0,0,0,0,0,0,0,0,78,4,1,1,4,0,0,0,0,0,0,0,10,0,0,0,0,0,11,1,0,0,0,0,51097,0,0
"Namware.com, LLC",1664,69,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,44206,0,0
Naugus Limited LLC,899,4829,4,0,0,0,0,0,0,0,0,0,0,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,72,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,51157,0,0
NEEN S.p.A.,1492,1142,34,8,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0
"Nerd Names, LLC",750,1685,10,130,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,91,6,0,0,0,0,64,0,0,0,0,0,510360,0,0
"Net Juggler, LLC",1100,49,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,44360,0,0
"Net-Chinese Co., Ltd.",1336,122181,2757,322,39,70,0,61,0,0,0,0,19,968,85,99,14,61,0,0,7,20,0,24,1,62,1,0,0,0,4,288,4,0,0,0,0,547,0,0
NetArt Registrar Sp. z o.o.,1456,39105,752,559,11,1,0,0,0,0,0,0,0,2056,10,3,2,4,0,0,0,0,0,7,0,124,0,0,0,0,1,1172,3,0,0,0,0,555,0,0
"Netdorm, Inc. dba DnsExit.com",887,3500,32,54,0,0,0,0,0,0,0,0,0,173,39,1,1,1,0,0,0,2,0,3,0,5,0,0,0,0,0,39,0,0,0,0,0,59,0,0
NetEarth One Inc. d/b/a NetEarth,1005,99871,6187,1369,24,17,0,6,0,0,0,0,0,5335,152,66,12,41,0,4,5,4,0,203,2,227,0,0,0,0,11,1867,17,0,0,0,0,52562,0,0
"Netestate, LLC",974,1941,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,44090,1183,1125,12,8,2,1,0,0,0,0,2,1938,17,3,3,4,1,0,0,13,0,312,4,67,0,0,0,0,2,1039,9,0,0,0,0,1156,0,0
Netistrar Limited,1755,27246,934,276,5,5,0,4,0,0,0,0,1,1611,43,7,6,17,0,1,2,6,0,208,5,31,0,0,0,0,0,276,1,0,0,0,0,272,0,0
"Netowl, Inc.",1557,420850,262,9083,6,8,0,3,0,0,0,0,1,24632,182,87,195,67,0,1,0,0,0,1122,115,338,8,0,0,0,157,6129,9,0,0,0,0,9194,0,0
"Netpia.com, Inc.",130,7495,389,9,1,0,0,1,0,0,0,0,0,390,14,1,0,2,0,0,0,2,0,1,0,12,0,0,0,0,0,166,2,0,0,0,0,17,0,0
Netregistry Wholesale Pty Ltd,900,2689,422,0,0,0,0,0,0,0,0,0,0,168,21,1,1,2,0,0,0,0,0,0,0,1449,0,0,0,0,0,10,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7488,227,16,0,0,0,0,0,0,0,0,0,602,0,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,18,0,0
"Network Savior, LLC",1102,62,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,51039,0,0
"Network Solutions, LLC",2,3532589,58541,12550,205,1846,0,453,0,0,0,0,192,119610,18602,11908,579,5497,14,26,194,304,0,4850,131,19364,2627,0,0,0,475,39262,83,0,0,0,0,124249,0,0
NetZone AG,2918,1586,12,18,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,16,0,0
Neubox Internet S.A. de C.V.,1483,64652,2608,1812,33,17,1,14,0,1,0,0,5,2758,126,36,14,10,1,0,3,5,0,196,4,100,1,0,0,0,6,1571,24,0,0,0,0,53410,0,0
NEUDOMAIN LLC,1254,2587,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1251,4,13,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,79,0,0,0,0,0,84834,0,0
Nhan Hoa Software Company Ltd.,1710,50678,191,1116,58,29,4,10,0,0,0,0,4,1722,104,30,11,19,0,1,0,1,0,42,0,20,0,0,0,0,1,1570,0,0,0,0,0,1212,0,0
Nicco Ltd.,840,9262,21,0,0,0,0,0,0,0,0,0,0,1062,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,39381,2410,3913,2,1,0,2,0,0,0,0,0,324,3,1,3,0,0,0,0,0,0,77,7,10,0,0,0,0,0,659,0,0,0,0,0,4776,0,0
Nicreg LLC,1253,5235,2,0,0,0,0,0,0,0,0,0,0,976,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,332693,11237,5829,176,125,4,118,0,0,0,0,31,13602,578,273,58,197,5,3,1,73,0,462,21,1240,2,0,0,0,11,9580,37,0,0,0,0,1606112,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,99,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,44099,0,0
"Nom Infinitum, LLC",703,2067,18,137,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,95,0,0,0,0,0,511906,0,0
Nom-iq Ltd. dba COM LAUDE,470,128867,529,247,200,1,0,0,0,0,0,0,2,9244,4,0,0,0,0,0,0,0,0,1638,63,15,1,0,0,0,0,161,0,0,0,0,0,399,0,0
Nominalia Internet S.L.,76,83259,972,1563,16,10,0,15,0,0,0,0,0,4331,291,70,4,35,0,0,0,1,0,173,7,291,2,0,0,0,4,2338,10,0,0,0,0,1613,0,0
NORDNET SA,68,29445,136,42,2,2,0,1,1,0,0,0,0,2560,6,8,24,0,0,0,0,2,2,2,0,27,0,0,0,0,0,215,1,0,0,0,0,48,0,0
"NorthNames, LLC",1643,1165,6,98,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,59,0,0,0,0,0,678428,0,0
"Noteworthydomains, LLC",2243,3236,0,347,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34,6,0,0,0,0,13,0,0,0,0,0,1898435,0,0
NoticedDomains LLC,1690,1090,10,77,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,40,0,0,0,0,0,267360,0,0
NotSoFamousNames.com LLC,1222,1135,8,19,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,71,0,0,0,0,0,103720,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,991,12,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,62,0,0,0,0,0,103240,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,172583,7971,4930,138,88,11,150,0,0,0,0,36,4924,143,75,108,63,6,5,24,48,0,5329,40,311,2,0,0,0,36,1611,42,0,0,0,0,5322,0,0
"Old Tyme Domains, LLC",2350,1100,12,15,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,84,0,0,0,0,0,102458,0,0
OldTownDomains.com LLC,1224,1194,20,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0,104469,0,0
OldWorldAliases.com LLC,1225,1094,6,14,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,53,9,0,0,0,0,72,0,0,0,0,0,102790,0,0
"Omnis Network, LLC",143,49690,1153,313,5,4,0,2,0,0,0,0,0,3289,44,23,9,12,0,1,0,10,0,27,0,52,0,0,0,0,0,528,7,0,0,0,0,301,0,0
"One Putt, LLC",923,1951,8,12,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,169,0,0,0,0,0,104686,0,0
One.com A/S,1462,314312,226,4556,0,0,0,0,0,0,0,0,0,19165,0,0,0,0,0,0,0,0,0,444,19,650,18,0,0,0,0,5432,4,0,0,0,0,3799,0,0
Onlide Inc,1862,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Online SAS,74,148759,1625,2124,55,45,16,2,0,0,0,0,1,7311,384,98,10,15,1,1,4,9,1,396,4,289,2,0,0,0,0,2494,18,0,0,0,0,2229,0,0
"OnlineNIC, Inc.",82,256371,21297,5293,24,11,0,9,0,0,0,0,5,15194,307,132,47,66,1,0,7,8,0,187,2,1665,100,0,0,0,414,3711,26,0,0,0,0,5110,61,2
Openname LLC,1252,2597,0,0,0,0,0,0,0,0,0,0,0,517,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,11134,1081,2,0,0,0,0,0,0,0,0,0,356,11,3,2,2,0,0,1,1,0,0,0,153,6,0,0,0,0,473,6,0,0,0,0,2,0,0
ORANGE,14,12402,155,8,0,0,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,0,3,0,54,0,0,0,0,0,163,0,0,0,0,0,24,0,0
OregonEU.com LLC,1226,2312,10,308,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,9,0,0,0,0,0,1898136,0,0
OregonURLs.com LLC,1227,1098,10,16,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,69,0,0,0,0,0,102556,0,0
Ourdomains Limited,1654,597,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,519,0,0,0,0,0,8,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,1547116,32003,17035,149,90,17,42,2,2,0,0,17,104557,1025,696,64,45,32,76,0,0,0,2006,26,1613,15,0,0,0,30,21017,320,0,0,0,0,17203,0,0
"Own Identity, Inc.",985,2396,154,6,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,39,1,3,0,0,0,0,0,6,0,0,0,0,0,6,0,0
"OwnRegistrar, Inc.",1250,559822,8832,39199,22,17,1,8,0,0,0,0,1,3112,34,16,5,5,0,0,0,0,0,667,7,3836,5,0,0,0,3,21471,17,0,0,0,0,33187,0,0
P.A. Viet Nam Company Limited,1649,136927,636,3053,144,77,9,16,0,0,0,0,4,6156,223,123,19,57,1,1,2,10,0,76,6,39,1,0,0,0,0,3800,2,0,0,0,0,3366,0,0
"PacificDomains, LLC",1672,1760,14,126,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,66,0,0,0,0,0,506979,0,0
Paimi Inc,777,145,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1025,16,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,52,0,0,0,0,0,103641,0,0
