registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EnomToo Inc,1059,121,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,"2,388,329"
EnomV Inc.,1060,97,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"2,392,222"
EnomX Inc.,1053,101,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,"2,393,454"
"Entertainment Names, Incorporated",910,91,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,"2,389,487"
"Entorno Digital, S.A.",696,"9,987",438,96,1,1,0,1,0,0,0,0,0,590,25,1,4,3,0,0,1,2,0,82,8,69,0,0,0,0,1,89,0,0,0,0,0,"109,357"
EPAG DOMAINSERVICES GmbH,85,"160,020","3,492","1,556",6,1,0,0,0,0,0,0,0,"13,299",5,0,0,1,0,0,0,0,0,290,7,938,1,0,0,0,5,"1,554",4,0,0,0,0,"128,299"
"Epik, Inc.",617,"64,007","16,448",607,5,3,1,3,0,0,0,0,1,"2,526",46,14,15,2,0,1,8,8,0,"5,537",35,148,0,0,0,0,1,606,0,0,0,0,0,"193,911"
Estrategias WebSite S.L.,1600,"55,761","5,139","1,160",11,1,0,1,0,0,0,0,0,"2,999",23,3,3,5,0,2,1,0,0,664,24,282,5,0,0,0,0,"1,018",3,0,0,0,0,"2,390,697"
EUNameFlood.com LLC,1203,"5,207",24,223,0,0,0,0,0,0,0,0,0,84,0,1,0,1,0,0,0,0,0,0,0,60,1,0,0,0,29,368,0,0,0,0,0,"4,360,682"
EUNamesOregon LLC,1204,"1,849",75,205,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,25,13,0,0,0,0,0,"4,312,978"
EuroDNS S.A,1052,"107,238","3,314",577,161,12,0,13,0,0,0,4,0,"4,638",130,51,4,22,0,0,0,8,0,479,10,621,0,0,0,0,0,"1,392",2,0,0,0,0,767
EuropeanConnectionOnline.com LLC,1205,"1,800",70,197,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,34,20,0,0,0,0,0,"4,459,607"
EurotrashNames.com LLC,1206,"5,117",16,232,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,356,0,0,0,0,0,"4,358,803"
EUTurbo.com LLC,1207,"1,729",55,185,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,31,17,0,0,0,0,0,"4,353,191"
"Ever Ready Names, Inc",1130,143,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,"4,450,100"
"Everyones Internet, Ltd. dba SoftLayer",925,"94,029","7,170","1,538",48,15,4,21,0,0,0,0,15,"4,279",135,48,25,28,2,0,0,4,1,197,8,236,1,0,0,0,18,"2,401",3,0,0,0,0,"1,746"
EvoPlus Ltd,1418,"62,116","13,985","1,880",7,6,0,0,0,0,0,0,0,"3,117",5,6,0,1,0,0,0,1,0,416,19,43,0,0,0,0,13,"1,501",2,0,0,0,0,"745,491"
"Experian Services, Corp.",1131,"2,439",39,1,91,0,0,0,0,0,0,0,0,11,2,6,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92
Experinom Inc.,1332,115,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,"2,391,099"
"Extend Names, Inc.",1129,116,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,"4,448,364"
Extra Threads Corporation,705,109,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,"2,394,231"
"Extremely Wild, Inc.",1119,139,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,"4,449,403"
ezHosting.ca Internet Services Corporation,780,"2,428",40,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,217,1,0,0,0,0,"318,719"
FabDomains.ca Inc.,747,"2,924",734,203,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,139,0,0,0,0,0,"196,624"
Fabulous.com Pty Ltd.,411,"976,815","9,677","1,078",0,2,0,0,0,0,0,0,0,"54,019",40,148,6,25,2,0,3,39,0,"5,520",1,"1,061",59,0,0,0,1,"8,080",9,0,0,0,0,"1,082"
"FastDomain, Inc.",1154,"2,010,025","53,354","35,153",23,23,3,9,0,0,0,0,6,"106,468","2,262",972,191,518,13,10,6,110,2,"4,696",437,"3,895",9,0,0,0,"1,851","40,255",217,0,0,0,0,"37,072"
FBS Inc.,1110,"335,842","46,560","11,428","1,370",133,30,212,2,0,0,0,65,"9,762",452,153,55,102,8,9,9,14,0,818,225,299,9,0,0,0,49,"10,595",13,0,0,0,0,"4,458,534"
Fenominal Inc.,1056,121,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,"2,616,184"
"Fiducia LLC, Latvijas Parstavnieciba",620,"3,442",6,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,138,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,"4,450,131"
FindUAName.com LLC,932,"1,787",56,199,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,21,0,0,0,0,0,"4,354,428"
FindYouADomain.com LLC,946,"1,785",67,201,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,26,13,0,0,0,0,0,"4,268,648"
FindYouAName.com LLC,947,"1,835",55,203,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,32,22,0,0,0,0,0,"4,457,819"
"Firstserver, Inc.",474,"23,647","1,859",307,0,0,0,0,0,0,0,0,0,"1,690",0,0,0,0,0,0,0,0,0,24,0,71,0,0,0,0,0,183,7,0,0,0,0,307
Flancrestdomains.com LLC,1208,"5,069",12,249,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,348,0,0,0,0,0,"4,376,851"
"FLAPPY DOMAIN, INC.",1872,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"93,749"
FoShan YiDong Network Co. LTD,1563,"91,824",120,"8,617",23,50,4,31,0,0,0,0,6,"3,018",93,30,15,10,1,0,1,5,0,214,4,106,0,0,0,0,38,"2,218",2,0,0,0,0,"1,354,392"
"FREEPARKING DOMAIN REGISTRARS, INC",837,"24,081",447,72,119,0,0,5,0,0,0,0,2,526,138,113,4,22,1,0,2,9,0,0,0,103,1,0,0,0,0,350,0,0,0,0,0,"4,448,407"
FRENCH CONNEXION DBA DOMAINE.FR,601,"4,372",49,146,4,3,1,1,0,0,0,0,1,103,3,2,0,3,0,0,0,1,0,4,0,18,0,0,0,0,9,170,11,0,0,0,0,165
Freshbreweddomains.com LLC,1209,"1,776",53,196,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,16,0,0,0,0,0,"4,460,717"
FrontStreetDomains.com LLC,1210,"1,739",70,169,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,34,14,0,0,0,0,0,"4,334,540"
"Fujian Litian Network Technology Co.,Ltd",1631,685,25,16,0,0,0,0,0,0,0,0,0,70,3,1,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,"1,747,378"
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,"1,618",202,16,0,0,0,0,0,0,0,0,0,76,2,0,0,10,1,0,0,0,0,0,0,4,0,0,0,0,0,30,1,0,0,0,0,16
"Fushi Tarazu, Incorporated",707,122,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,"2,612,486"
Gabia C&S,1502,"3,829",24,75,0,2,0,0,0,0,0,0,1,189,3,7,0,2,0,0,0,0,0,0,0,17,0,0,0,0,3,30,0,0,0,0,0,"174,760"
"Gabia, Inc.",244,"288,309","37,127","5,337","1,185",615,9,51,5,2,0,0,25,"9,797",668,494,43,103,12,2,11,23,0,778,13,291,4,0,1,0,167,"8,650",54,0,0,0,0,"144,932"
Gal Communication (CommuniGal) Ltd.,418,"23,221",937,"1,201",1,1,0,0,0,0,0,0,0,683,41,4,3,1,0,0,0,0,0,24,0,18,0,0,0,0,1,236,3,0,0,0,0,"629,839"
"Game For Names, Inc.",1120,160,4,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,"4,448,702"
Gandi SAS,81,"620,409","41,294","9,101",329,335,29,125,3,0,3,0,62,"29,930","1,225",348,60,170,12,10,13,60,0,"1,774",57,"1,024",7,0,0,0,7,"9,833",47,0,0,0,0,"10,003"
GateKeeperDomains.net LLC,1352,"5,031",9,246,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,29,375,0,0,0,0,0,"4,374,639"
Genious Communications SARL/AU,1560,"4,705",536,196,14,2,0,1,0,0,0,0,0,133,5,0,0,2,0,0,0,0,0,14,1,11,4,0,0,0,0,137,1,0,0,0,0,"2,390,879"
"Gesloten Domain, N.V.",1506,138,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,"4,453,084"
GetYourDotCom.com Inc.,781,"2,487",25,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,229,0,1,0,0,0,"319,229"
GetYourDotNet.com Inc.,782,"2,001",25,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,144,0,0,0,0,0,"369,807"
Ghana Dot Com Ltd.,1499,81,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GKG.Net, Inc.",93,"108,854","11,331",748,62,160,1,35,2,0,1,0,18,"3,948",236,148,31,166,3,5,8,41,1,170,4,261,25,0,0,0,4,"1,805",41,0,0,0,0,"1,048"
GlamDomains LLC,1572,"29,403",2,955,0,0,0,0,0,0,0,0,0,"1,377",0,0,1,1,0,0,0,0,0,0,0,14,0,0,0,0,0,229,0,0,0,0,0,"1,108,349"
"Global Domains International, Inc.",1463,"3,193",34,51,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,172,0,0,0,0,0,54
Globedom Datenkommunikations GmbH,276,548,"1,191",0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,"1,695,573","267,554","60,235",350,436,13,196,4,1,1,0,150,"69,563","1,289","2,611",45,300,10,7,19,140,0,"4,295",91,836,7,0,0,0,11,"42,061",39,0,0,0,0,"61,658"
"Go Australia Domains, LLC",1151,"53,237","1,824","1,748",0,0,0,0,0,0,0,0,0,"2,221",88,16,4,12,1,1,1,4,0,0,0,332,14,0,0,0,2,"1,513",3,0,0,0,0,"889,321"
"Go Canada Domains, LLC",1150,"53,700","1,702","1,708",0,0,0,0,0,0,0,0,0,"2,146",63,10,4,12,0,2,1,2,0,0,0,330,17,0,0,0,2,"1,435",1,0,0,0,0,"889,934"
"Go China Domains, LLC",1149,"53,347","1,730","1,829",0,0,0,0,0,0,0,0,0,"2,069",72,9,4,15,0,1,1,5,0,0,0,336,12,0,0,0,4,"1,489",9,0,0,0,0,"888,929"
"Go France Domains, LLC",1153,"56,270","1,862","1,724",0,0,0,0,0,0,0,0,0,"2,199",87,13,7,14,0,1,1,6,0,0,0,395,4,0,0,0,1,"1,559",2,0,0,0,0,"862,951"
"Go Full House, Inc",1121,106,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,2,0,0,0,0,0,"4,448,550"
"Go Montenegro Domains, LLC",1152,"53,955","1,748","1,870",0,0,0,0,0,0,0,0,0,"2,133",82,10,7,10,1,1,1,1,0,0,0,344,7,0,0,0,1,"1,499",3,0,0,0,0,"889,143"
"GoDaddy.com, LLC",146,"38,068,760","1,350,098","658,728","102,039","18,278",185,"24,813",60,14,14,11,"4,209","1,505,397","106,128","14,254","10,553","11,393",443,494,"1,627","2,447",89,"44,574",883,"46,281","3,513",1,0,1,"18,870","804,384","3,936",0,0,0,0,"1,714,722"
Godomaingo.com LLC,1211,"5,111",5,208,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,33,375,0,0,0,0,0,"4,439,518"
"GoName.com, Inc",1698,190,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"152,400"
Good Domain Registry Pvt Ltd.,1533,"18,062","1,826",393,5,2,0,4,0,0,0,0,0,767,6,5,3,1,0,0,0,0,0,17,1,36,2,0,0,0,2,654,3,0,0,0,0,"4,408,050"
Good Luck Internet Services PVT LTD.,1041,229,1,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,"4,445,709"
Google Inc.,895,"3,913",94,139,4,3,0,2,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,130,0,1,0,0,0,0,2,1,1,0,0,0,0,151
GoServeYourDomain.com LLC,934,"1,725",64,186,0,0,0,0,0,0,0,0,0,51,1,0,0,0,1,0,0,0,0,0,0,26,2,0,0,0,32,15,0,0,0,0,0,"4,270,500"
Gozerdomains.com LLC,1212,"1,776",54,206,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,21,23,0,0,0,0,0,"4,354,207"
GP Domains Inc.,1322,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,"1,698",50,172,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,27,13,0,0,0,0,0,"4,421,904"
Gransy s.r.o d/b/a subreg.cz,1505,"39,333","1,304","3,042",7,2,0,1,0,0,0,0,7,"1,591",9,5,2,1,0,0,0,1,0,233,7,304,261,0,0,0,434,921,0,0,0,0,0,"978,376"
GreenZoneDomains Inc.,1597,"2,071",20,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,4,0,0,0,0,0,"318,926"
"Ground Internet, Inc.",936,119,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,"4,453,137"
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,"207,258",116,"5,574",268,56,15,38,2,0,0,0,11,"6,190",141,94,58,49,6,2,3,4,0,143,34,265,0,0,0,0,94,"6,079",5,0,0,0,0,"6,075"
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,"39,092",105,"1,271",31,65,8,32,0,1,1,0,15,"1,131",53,32,9,3,1,0,1,2,0,126,15,43,1,0,0,0,0,"1,571",0,0,0,0,0,"74,206"
Guangzhou Ehost Tech.Co.Ltd.,1516,"15,885",60,542,32,3,0,2,0,0,0,0,3,610,29,6,4,6,0,0,0,0,0,65,2,5,0,0,0,0,0,939,0,0,0,0,0,582
"Guangzhou Ming Yang Information Technology co., Ltd",1417,"17,153",212,151,0,0,1,0,0,0,0,0,1,"1,402",6,1,1,0,0,0,0,0,0,20,2,188,0,0,0,0,0,310,2,0,0,0,0,"3,292,456"
Gunga Galunga Corporation,708,107,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,"2,389,979"
Hang Zhou E-Business Services Co.Ltd.,1465,"54,255",236,"1,738",7,8,0,8,4,0,0,0,3,"1,823",21,14,6,13,0,0,0,1,0,58,0,"1,168",2,0,0,0,3,"2,639",1,0,0,0,0,"2,292,950"
"HANGANG Systems, Inc. d/b/a doregi.com",87,"17,589","6,739",146,4,2,0,0,0,0,0,0,1,751,51,12,5,10,1,0,2,3,0,280,0,36,13,0,0,1,16,203,2,0,0,0,0,171
"HangZhou AiMing Network Co.,LTD",1555,"310,116",814,"15,031",112,57,6,23,3,0,0,1,7,"7,884",114,31,10,17,3,1,6,6,0,"4,402",77,"1,445",8,0,0,0,25,"13,726",3,0,0,0,0,"1,433,134"
"HANILNETWORKS Co., Ltd.",441,"14,959","4,631",236,7,1,0,0,0,0,0,0,0,458,15,5,4,3,0,0,0,2,1,39,0,465,0,0,0,0,6,315,3,0,0,0,0,250
Haveaname LLC,973,"7,407",3,0,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,"5,068",4,224,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,31,341,0,0,0,0,0,"4,458,166"
Heavydomains.net LLC,1214,"1,703",47,193,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,24,21,0,0,0,0,0,"4,358,250"
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,"57,457",627,"2,200",0,0,0,0,0,0,0,0,0,"1,516",0,0,0,0,0,0,0,0,0,338,6,19,0,0,0,0,238,"2,320",0,0,0,0,0,"2,443"
HETZNER ONLINE AG,828,"75,861","7,691","1,140",0,0,0,0,0,0,0,0,0,"5,332",0,0,0,0,0,0,0,0,0,417,7,147,12,0,0,0,3,588,16,0,0,0,0,"1,146"
HiChina Zhicheng Technology Ltd.,420,"1,725,373","10,357","64,523","3,557","13,461",0,"5,063",0,0,0,0,"1,807","45,925","3,178","1,941",511,719,61,36,75,274,10,"7,795",209,"1,928",186,0,0,0,63,"34,495",191,0,0,0,0,"90,762"
HOAPDI INC.,1517,161,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,289,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Homestead Limited dba Namevault.com,1428,"1,398",191,4,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,21,0,0,0,0,0,4
HooYoo Information Technology Co.Ltd.,1397,"11,126",399,227,0,0,0,0,0,0,0,0,0,466,8,4,4,2,0,0,0,0,0,0,0,56,0,0,0,0,0,445,0,0,0,0,0,"284,714"
HOSTEUR SARL,1378,"17,017",539,155,25,2,0,3,1,0,0,0,0,640,3,1,0,0,0,0,0,0,0,18,0,80,0,0,0,0,0,13,4,0,0,0,0,"1,639"
Hosting Concepts B.V. d/b/a Openprovider,1647,"43,573","2,011","1,347",10,4,0,1,0,0,0,0,0,36,0,0,3,0,0,0,0,0,0,"5,741",30,138,0,0,0,0,4,80,1,0,0,0,0,"1,368"
Hostinger UAB,1636,"15,377","31,576","1,905",6,8,0,0,0,0,0,0,0,201,1,0,0,0,0,0,0,0,0,67,5,36,3,0,0,0,5,269,1,0,0,0,0,"3,687,449"
Hostlane Inc.,847,265,8,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"4,451,273"
Hostopia.com Inc. d/b/a Aplus.net,52,"180,700","11,293",916,38,97,0,25,0,0,0,3,45,"11,515",107,77,11,43,0,1,10,32,0,69,1,485,1,0,0,0,155,"2,329",7,0,0,0,0,"1,320"
"Hotdomaintrade.com, Inc.",1663,99,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,"4,452,866"
HTTP.NET INTERNET GMBH,976,"21,001","1,550",127,0,0,0,0,0,0,0,0,0,"1,690",0,0,0,0,0,0,0,0,0,101,0,78,22,0,0,0,0,168,1,0,0,0,0,"142,960"
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,"4,014",50,11,1,5,0,9,0,0,0,0,45,24,2,0,4,4,0,2,1,2,0,13,0,2,0,0,0,0,0,22,0,0,0,0,0,317
HUMEIA CORPORATION,951,"2,709",269,0,0,7,0,0,0,0,0,0,0,7,15,16,0,0,0,0,0,0,0,15,1,11,0,0,0,0,0,0,0,0,0,0,0,7
"Ignitela, Inc",1242,"8,731",110,790,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,164,0,0,0,0,0,"123,416"
"IHS Telekom, Inc.",1091,"167,860","20,732","4,812",142,43,11,67,0,1,0,0,22,"6,634",197,55,28,46,2,6,3,6,0,465,22,251,9,0,0,0,0,"5,014",1,0,0,0,0,"4,455,208"
Ilait AB,1493,933,25,14,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,1,0,0,0,0,0,14
Imminentdomains.net LLC,1215,"1,778",57,193,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,39,14,0,0,0,0,0,"4,332,695"
"Imperial Registrations, Inc.",987,"1,642",47,20,6,0,0,0,0,0,0,0,0,36,36,0,0,0,0,0,0,0,0,2,2,10,0,0,0,0,0,11,0,0,0,0,0,"4,447,738"
"In2Net Network, Inc.",604,"64,295",397,579,26,0,0,21,0,0,0,0,0,"2,457",281,0,26,122,0,0,0,0,0,32,1,250,1,0,0,0,1,"1,246",4,0,0,0,0,627
"Inames Co., Ltd.",444,"101,170","32,812","1,118",313,96,3,12,0,0,0,0,7,"4,506",225,127,13,38,4,1,2,1,0,175,18,187,27,0,0,0,15,"2,513",10,0,0,0,0,"1,575"
Indialinks Web Hosting PVT.LTD.,1487,"8,816",161,0,0,0,0,0,0,0,0,0,0,473,6,13,1,3,0,0,0,0,0,0,0,60,1,0,0,0,0,266,0,0,0,0,0,0
Indirection Identity Corporation,706,112,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,"2,390,641"
Infocom Network Ltd.,1484,"9,724",17,264,27,31,16,70,2,1,0,0,25,156,19,7,20,28,0,1,0,5,0,13,0,4,0,0,0,0,0,207,0,0,0,0,0,441
Inic GmbH,603,"4,041",713,16,0,0,0,0,0,0,0,0,0,116,56,5,0,2,0,0,0,3,0,2,0,25,1,0,0,0,0,43,0,0,0,0,0,16
"InlandDomains, LLC",1669,"1,436",60,187,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,31,0,0,0,0,0,0,"4,324,436"
InsaneNames LLC,1686,"10,619",0,937,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,"917,456"
INSTANTNAMES LLC,1256,"6,320",5,41,0,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,"184,655"
"Instinct Solutions, Inc.",1113,136,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,"4,449,816"
"Instra Corporation Pty, Ltd.",1376,"67,661","6,063","2,054",250,25,7,31,1,2,1,0,19,"1,638",233,29,9,12,3,0,1,6,0,275,8,107,31,0,0,0,40,"3,493",35,0,0,0,0,"2,430"
"Interdominios, Inc.",818,"22,292","2,857",323,5,19,0,7,0,0,0,0,1,"1,142",8,3,1,3,0,0,1,1,0,460,5,88,3,0,0,0,0,318,0,0,0,0,0,"4,532,526"
INTERdotcom Corp.,785,"2,154",37,150,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,153,0,0,0,0,0,"369,212"
Interlakenames.com LLC,1216,"1,834",54,196,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,23,29,0,0,0,0,0,"4,312,128"
Interlink Co. Ltd.,277,"3,609","1,040",15,0,0,0,1,0,0,0,0,0,215,5,5,0,3,0,0,0,1,0,2,0,4,3,0,0,0,0,33,0,0,0,0,0,16
Internet Group do Brasil S/A,1380,"12,158",110,163,0,0,0,0,0,0,0,0,0,975,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,213,8,0,0,0,0,164
Internet Internal Affairs Corporation,699,111,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,393,693"
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,"33,444","4,225",593,16,12,0,3,0,3,0,0,1,"1,624",15,1,0,2,0,0,0,0,0,53,3,25,9,0,0,0,0,702,1,0,0,0,0,"4,447,946"
Internet Nayana Inc.,1405,"4,819",224,74,9,3,0,1,0,0,0,0,0,129,46,3,1,0,2,0,0,1,0,9,1,1,0,0,0,0,0,980,0,0,0,0,0,97
"Internet Service Registrar, Inc.",823,107,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,7,0,0,0,0,0,"2,392,452"
INTERNET.bs Corp.,814,"358,791","60,497","7,454",149,42,6,20,1,1,1,0,20,"14,790",187,57,20,27,5,1,2,9,1,"2,604",88,861,1,0,0,0,12,"12,896",13,0,0,0,0,"7,710"
Internetters LTD.,424,"26,265",191,20,14,1,0,1,0,0,0,0,0,"1,656",150,0,4,2,0,0,0,1,0,10,0,81,0,0,0,0,0,375,2,0,0,0,0,36
