registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fenominal Inc.,1056,95,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,2770,5,446,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,112,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,5006,3,649,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,8,0,0,0,0,0,0
FindYouADomain.com LLC,946,5056,6,694,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,12,0,0,0,0,0,0
FindYouAName.com LLC,947,5108,4,712,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,15,0,0,0,0,0,0
Firstserver Inc.,474,28245,1860,292,0,0,0,0,0,0,0,0,0,1610,0,0,0,0,0,0,0,0,0,46,0,364,0,0,0,0,0,264,3,0,0,0,0
Flancrestdomains.com LLC,1208,3378,7,158,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,2,0,0,0,0,0,0
France Telecom,14,28150,752,83,0,0,0,0,0,0,0,0,0,2107,1,0,0,0,0,0,0,0,0,23,1,81,0,0,0,0,0,56,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,31085,342,130,366,0,0,13,0,0,0,0,14,541,204,67,6,6,1,0,3,5,0,291,1,100,0,0,0,0,3,1,2,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,371,0,81,6,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,3310,2,157,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,7,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,3374,9,161,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,13,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2233,178,20,1,0,0,0,0,0,0,0,0,80,8,4,4,10,0,3,0,1,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Fushi Tarazu Incorporated,707,110,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,146135,24944,3112,880,136,9,35,1,1,0,2,26,3252,638,132,18,47,5,3,3,6,0,102,8,65,7,0,0,0,120,0,16,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,23531,1083,322,30,0,0,0,0,0,0,0,0,1245,25,2,1,4,0,1,0,1,0,27,2,77,0,0,0,0,4,284,2,0,0,0,0
Galcomm Inc.,888,859,3,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,131,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,473722,34777,7646,270,2067,70,76,7,4,3,0,26,23021,1131,282,94,117,3,3,32,45,1,1126,63,1143,3,0,0,0,20,6,44,0,0,0,0
GateKeeperDomains.net LLC,1352,3454,3,178,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,71,1,0,0,0,14,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,196,3,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,153,7,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
GKG.Net Inc.,93,136028,11891,1494,70,205,2,57,2,0,0,0,25,7702,278,182,25,109,3,2,5,31,1,200,12,410,32,0,0,0,16,7,16,0,0,0,0
Global Domains International Inc.,1463,5797,4,612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276,0,4,0,0,0,0,2,0,0,0,0,0,0
Globe Hosting Inc.,1088,447,348,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,7387,1244,93,3,1,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,10,2,39,0,0,0,0,0,105,0,0,0,0,0
GLOBIX KFT.,1431,1474,51,76,2,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,6,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,720209,135668,24278,471,512,8,203,2,0,0,0,158,22855,851,735,27,235,2,8,6,68,0,1590,12,1420,0,0,0,0,5,19,37,0,0,0,0
Go Australia Domains Inc.,1151,23806,211,1109,0,0,0,0,0,0,0,0,0,852,54,12,5,9,1,1,0,3,0,0,0,139,19,0,0,0,3,4,0,0,0,0,0
Go Canada Domains Inc.,1150,23509,147,1178,0,0,0,0,0,0,0,0,0,808,68,5,5,10,1,1,1,6,0,0,0,120,13,0,0,0,2,10,0,0,0,0,0
Go China Domains Inc.,1149,23491,192,1130,0,0,0,0,0,0,0,0,0,819,69,6,3,5,0,1,3,5,0,0,0,131,7,0,0,0,1,2,1,0,0,0,0
Go France Domains Inc.,1153,28953,181,1166,0,0,0,0,0,0,0,0,0,955,82,16,3,8,0,0,0,7,0,0,0,160,20,0,0,0,3,5,2,0,0,0,0
Go Full House Inc,1121,113,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,23359,138,1091,0,0,0,0,0,0,0,0,0,844,46,6,3,11,1,0,2,7,1,0,0,146,18,0,0,0,1,10,1,0,0,0,0
GoDaddy.com Inc.,146,26912280,841762,540133,115989,17946,176,20765,33,37,19,15,4476,942992,95408,11101,5875,8735,579,512,1426,2855,56,44143,1397,23969,5870,0,0,0,8657,35043,1254,0,0,0,0
Godomaingo.com LLC,1211,3362,2,151,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,10,0,0,0,0,0,0
GoNames.ca Inc.,715,199,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,211,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,5020,0,634,0,0,0,0,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,0,0,74,0,0,0,0,8,0,0,0,0,0,0
GotNames.ca Inc.,690,172,0,6,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,3285,1,145,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,10,0,0,0,0,0,0
GP Domains Inc.,1322,24815,25,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,196,0,8,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,3381,13,158,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,11,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,949,10,575,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,80,3,0,1,0,0,0,2,0,0,0,0,0,0
Ground Internet Inc.,936,129,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,182050,3181,256,1199,0,0,31,0,0,0,0,31,7107,877,2,30,106,0,0,1,0,0,530,5,430,0,0,0,0,11,758,70,0,0,0,0
Gsonsoft Inc,1502,889,0,367,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,61044,299,2735,21,11,0,14,0,0,1,0,3,1164,14,1,1,1,0,1,0,1,0,853,4,659,3,0,0,0,113,3,0,0,0,0,0
Gunga Galunga Incorporated,708,111,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,190,8,16,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,7053,38,2154,15,6,0,3,2,0,0,0,2,7,7,0,4,1,0,0,0,0,0,334,0,4,0,0,0,0,8,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,17537,7279,163,14,2,0,2,0,0,0,0,1,713,42,15,4,5,0,0,0,8,0,15,0,28,0,0,0,0,5,4,4,0,0,0,0
Haveaname LLC,973,3264,3,487,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,3392,0,163,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,10,0,0,0,0,0,0
Heavydomains.net LLC,1214,3389,7,177,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,12,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,88994,379,859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5672,6,493,1,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,24600,1017,754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2705,16,48,7,0,0,0,3,133,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,983820,6769,52589,2355,1358,65,724,10,1,3,2,266,19331,1436,1010,303,412,6,4,25,64,3,487,17,688,6,0,0,0,157,1,6,0,0,0,0
Hipsearch.com Inc.,784,200,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,70220,378,291,0,0,0,1,0,0,0,0,0,13,0,1,1,0,0,0,0,0,0,155,9,17,0,0,0,0,1,0,1,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,32245,391,0,0,0,0,0,0,0,0,0,0,1694,27,14,3,5,0,0,0,0,0,0,0,16,1,0,0,0,0,0,1,0,0,0,0
Hostalia USA Inc.,961,95,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,276,14,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,199,4,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,23404,663,311,0,0,0,0,0,0,0,0,0,1360,0,0,0,0,0,0,0,0,0,76,3,67,4,0,0,0,0,159,3,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,262,14,16,2,7,0,19,1,0,0,0,21,2,0,4,0,2,0,0,2,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,505,56,0,0,0,26,0,0,0,0,0,0,2,0,58,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1705,51,32,1,1,0,2,0,0,0,0,1,23,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,2988,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,74783,7314,2487,67,17,0,29,1,0,0,0,2,2270,63,25,13,12,3,0,3,2,0,138,7,112,4,0,0,0,2,0,1,0,0,0,0
Imminentdomains.net LLC,1215,3388,0,154,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,9,0,0,0,0,0,0
Imperial Registrations Inc.,987,1817,30,16,6,0,0,0,0,0,0,0,0,76,18,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,88116,315,1047,134,0,0,85,0,0,0,0,0,2775,293,0,67,126,0,0,0,0,0,59,3,128,1,0,0,0,0,0,8,0,0,0,0
Inames Co. Ltd.,444,56728,33336,1063,162,97,0,7,0,0,0,1,8,1341,190,113,8,31,0,0,0,2,0,87,1,81,1,0,0,0,21,1,7,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,4305,27,856,9,8,0,8,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
Indirection Identity Corporation,706,129,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,42232,426,356,32,3,0,13,0,0,0,0,1,2276,108,8,4,40,0,0,0,6,0,183,5,54,0,0,0,0,2,0,0,0,0,0,0
Infocom Network Ltd.,1484,1898,0,241,6,7,0,7,0,0,0,0,1,7,4,1,4,0,0,0,0,0,0,21,0,0,0,0,0,0,7,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6836,4,38,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,104,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,17684,557,389,56,18,0,7,0,0,0,9,0,824,86,11,0,4,0,0,0,0,0,99,2,29,0,0,0,0,3,0,1,0,0,0,0
Interdomain S.A.,140,69310,926,1467,2,1,0,0,0,0,0,0,0,4747,23,3,2,3,0,0,0,2,0,66,3,145,7,0,0,0,2,52,6,0,0,0,0
Interdominios Inc.,818,5648,351,154,0,1,0,0,0,0,0,0,0,246,2,0,1,2,0,0,0,1,0,39,1,17,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,410,5,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,3488,2,185,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,7,0,0,0,0,0,0
Interlink Co. Ltd.,277,5509,563,41,1,4,0,2,0,0,0,0,0,201,5,4,1,0,0,0,0,0,0,18,0,28,0,0,0,0,0,0,3,0,0,0,0
Internet Capital Inc.,1510,86,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,6513,30,1111,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,118,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,16443,1628,546,24,5,0,3,0,0,0,0,2,685,26,0,1,1,0,0,2,1,0,99,0,19,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,2361,116,66,11,0,0,0,0,0,0,0,0,66,6,2,0,0,0,0,0,0,0,45,1,1,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,9256,87,448,27,6,2,4,1,0,0,0,2,261,0,1,1,2,0,0,0,0,0,1,0,14,2,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,3466,116,12,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,209,1,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,106815,11821,4183,0,0,0,0,0,0,0,0,0,1228,20,5,13,2,4,2,0,4,0,2706,41,349,0,0,0,0,95,8,0,0,0,0,0
Internetters LTD.,424,50460,189,1017,15,0,0,1,0,0,0,0,0,2508,121,1,2,4,0,0,0,1,0,8,0,70,0,0,0,0,1,0,5,0,0,0,0
InterNetWire Communications GmbH,1328,131364,886,2170,0,0,0,0,0,0,0,0,0,7840,0,0,0,0,0,0,0,1,0,800,19,554,8,0,0,0,8,883,5,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,15995,806,476,0,0,0,0,0,0,0,0,0,580,1,0,0,0,0,0,0,0,0,92,6,61,0,0,0,0,1,97,0,0,0,0,0
Interplanet S.A de C.V.,1424,9000,337,584,50,16,3,21,0,0,0,0,4,243,6,2,0,3,0,1,0,1,0,6,2,5,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,8180,63,335,17,1,0,1,0,0,0,0,8,378,48,20,4,28,0,0,17,0,0,0,0,205,0,0,0,0,12,0,1,0,0,0,0
Invisibledomains.com Inc,1248,156,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15844,2199,205,15,2,0,6,0,0,0,0,1,789,35,5,0,7,0,0,0,0,0,91,3,33,0,0,0,0,2,0,13,0,0,0,0
IPNIC Inc.,830,4113,33,49,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1033,156,29,1,1,0,0,0,0,0,0,0,55,7,1,2,1,0,0,0,0,0,2,0,14,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,344312,704,10,0,0,0,0,0,0,0,0,0,29223,0,0,0,0,1,0,0,0,0,106,36,22,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,4998,6,633,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,0,0,67,0,0,0,0,7,0,0,0,0,0,0
Itpan.com Inc.,911,288,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,98,1,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,12364,2,46,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,82534,1772,7292,0,232,0,62,0,0,0,0,17,186,18,41,3,3,0,1,0,0,0,466,0,12,0,0,0,0,10,0,0,0,0,0,0
Jumbo Names Inc,1148,143,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,497,121,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0
Key Registrar Inc,1122,110,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1008659,54148,28529,157,36,2,23,0,0,0,0,13,49193,193,65,10,40,3,8,0,5,0,3753,155,5443,7,0,0,0,2018,4012,53,0,0,0,0
Kingdomains Incorporated,912,105,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,3443,1,158,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,7,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,93958,964,1193,0,0,0,0,0,0,0,0,0,5236,8,3,0,0,0,0,0,2,0,2032,6,77,8,0,0,0,47,0,2,0,0,0,0
"Koreacenter.com co., Ltd.",1491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1662,157,20,1,0,0,2,0,0,0,0,0,50,2,0,2,3,0,0,0,0,0,13,0,8,0,0,0,0,3,0,3,0,0,0,0
Ladas Domains LLC,642,1563,41,1,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,3508,4,200,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,8,0,0,0,0,0,0
Launchpad Inc.,955,182,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,0,74,0,0,0,0,0,0,0,0,0,0,1059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,3176,68,141,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,30,4,13,0,0,0,0,0,11,0,0,0,0,0
Lime Labs LLC,1421,14156,659,596,23,0,0,10,0,0,1,0,6,200,2,0,0,3,0,0,0,0,0,76,1,24,0,0,0,0,10,0,0,0,0,0,0
LiquidNet Ltd.,1472,15691,1817,1879,48,12,0,10,0,0,0,0,4,134,13,0,8,2,0,0,0,0,0,1539,7,14,2,0,0,0,2,0,0,0,0,0,0
livedoor Co. Ltd.,467,12036,770,94,3,1,0,2,0,0,0,0,1,1169,20,8,0,3,0,0,0,0,0,801,0,11,6,0,0,0,0,4,10,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,108638,16294,2643,0,0,0,0,0,0,0,0,0,6977,1,0,0,0,0,0,0,0,0,79,0,104,0,0,0,0,10,725,4,0,0,0,0
LuckyDomains.ca Inc.,721,196,2,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,6161,1541,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,518,3,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,122,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,78,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,58,3,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,172,4,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,3810,161,164,15,8,0,6,0,0,0,0,3,94,20,3,0,1,0,0,0,1,0,42,9,14,1,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,75,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,336252,6051,1066,1329,4,0,13,0,0,0,0,8,10797,4846,2,4,32,0,1,2,8,0,1279,77,136,0,0,0,0,4,22,1,0,0,0,0
MasterofMyDomains.net LLC,1358,3262,3,184,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,17,0,0,0,0,0,0
Matchnames.ca Inc,737,209,5,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,6101,275,1593,15,10,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,205,2,2,0,0,0,0,9,2,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3544103,229300,62305,2610,852,5,1494,0,0,1,0,67,164223,2692,394,405,913,14,5,30,134,5,5697,124,9592,99,0,0,0,3835,1375,88,0,0,0,0
Mesh Digital Limited,1390,44420,1891,1392,131,9,0,18,0,0,1,0,17,1740,51,7,1,3,0,0,0,1,0,394,16,61,0,0,0,0,39,10,0,0,0,0,0
Microbreweddomains.com LLC,1357,3258,2,173,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,8,0,0,0,0,0,0
MIGHTY BAY INC,986,105,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,33337,4015,631,124,4,1,8,0,0,0,0,0,1212,163,22,4,19,0,0,0,2,0,0,0,76,0,0,0,0,0,5,3,0,0,0,0
