registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"HLJ E-Link Network Co., Ltd",3231,111,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,864,62,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"HongKong Di En Si International Co., Limited",2504,15,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Limited",2251,25949,0,6647,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9917
HOSTEUR SARL,1378,8766,510,98,0,0,0,0,0,0,0,0,0,590,0,0,0,0,0,0,0,0,0,7,0,36,0,0,0,0,1,133,3,0,0,0,0,100
Hosting Concepts B.V. d/b/a Openprovider,1647,351352,31653,8258,106,82,1,29,0,0,0,0,8,16873,203,70,19,13,0,0,0,0,0,2269,33,885,19,0,0,0,9,5455,38,0,0,0,0,8543
Hosting Ukraine LLC,2374,31181,615,788,12,6,2,2,0,0,0,0,1,1409,37,9,1,1,0,0,0,1,0,158,5,24,0,0,0,0,8,590,1,0,0,0,0,821
"Hostinger, UAB",1636,248570,28934,16753,625,628,0,1,0,0,0,0,0,5585,60,17,2,4,0,0,0,0,0,1026,70,284,5,0,0,0,521,6311,9,0,0,0,0,3865531
"Hostlane, LLC",847,151,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,1,0,0,0,0,0,106777
"Hotdomaintrade.com, LLC",1663,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,619538
"House of Domains, LLC",2347,1605,25,87,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,47,0,0,0,0,0,3534222
HTTP.NET INTERNET GMBH,976,26403,1411,77,0,0,0,0,0,0,0,0,0,1969,0,0,0,0,0,0,0,0,0,45,0,44,0,0,0,0,2,118,1,0,0,0,0,79
Hu Yi Global Information Hong Kong Limited,1481,4563,150,1,0,0,0,0,0,0,0,0,1,7,0,0,1,1,0,0,2,1,0,5,0,51,0,0,0,0,0,18,1,0,0,0,0,5212
Iconicnames LLC,2855,2136,16,264,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,47,0,0,0,0,0,1564860
"IHS Telekom, Inc.",1091,129804,25560,1827,50,30,3,40,0,0,0,0,12,5448,152,102,17,39,0,0,3,16,0,187,8,176,11,0,0,0,3,3011,4,0,0,0,0,107710
Ilait AB,1493,2325,71,8,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,6,0,0,0,0,0,8
Imminentdomains.net LLC,1215,1913,66,227,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,44,0,0,0,0,0,3388293
"Imperial Registrations, Inc.",987,1518,108,14,0,0,0,0,0,0,0,0,1,71,14,0,0,1,0,0,0,0,0,1,0,12,0,0,0,0,6,10,0,0,0,0,0,3847086
In2net Network Inc.,604,49660,541,622,15,0,0,11,0,0,0,0,0,2223,157,0,10,75,0,0,0,0,0,38,1,84,0,0,0,0,5,577,2,0,0,0,0,653
"Inames Co., Ltd.",444,77576,32796,391,53,19,5,5,0,0,0,0,0,4022,204,139,15,40,1,2,2,10,0,31,0,179,2,0,0,0,9,1119,6,0,0,0,0,483
"Indirection Identity, LLC",706,1551,17,95,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,23,38,0,0,0,0,0,1129535
iNET CORPORATION,3234,19098,92,1405,27,11,0,3,0,0,0,0,0,391,7,6,3,2,0,0,0,0,0,24,1,5,0,0,0,0,8,482,0,0,0,0,0,2358399
Infomaniak Network SA,3240,67818,841,1450,37,20,1,23,1,0,0,0,19,3170,38,22,2,12,0,0,1,4,0,474,9,75,3,0,0,0,1,754,6,0,0,0,0,1554
Inic GmbH,603,1816,748,4,0,0,0,0,0,0,0,0,0,14,38,0,0,1,0,0,0,2,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,4
"InlandDomains, LLC",1669,1809,106,63,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,45,0,0,0,0,0,499572
Innovadeus Pvt. Ltd.,3812,12005,742,1732,11,2,0,2,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,161,2,5,0,0,0,0,3,0,0,0,0,0,0,1752
InsaneNames LLC,1686,13219,9,66,0,0,0,0,0,0,0,0,0,689,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,330,1,0,0,0,0,231206
INSTANTNAMES LLC,1256,3597,7,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,213,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,39,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,2,0,0,0,0,0,3842725
Instra Corporation Pty Ltd.,1376,87491,12957,1651,382,17,7,51,1,0,0,0,12,3568,336,14,7,19,2,0,3,8,1,276,3,133,0,0,0,0,1,1901,39,0,0,0,0,2127
"Interdominios, Inc.",818,20795,3827,116,1,1,0,0,0,0,0,0,0,1203,6,3,1,2,0,0,0,0,0,46,0,74,5,0,0,0,6,236,0,0,0,0,0,107074
Interlakenames.com LLC,1216,1699,94,86,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,55,0,0,0,0,0,870992
"Interlink Co., Ltd.",277,3371,1061,18,0,1,0,0,0,0,0,0,0,219,1,1,0,0,0,0,0,1,0,1,0,5,1,0,0,0,0,35,0,0,0,0,0,550925
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,259772,39583,7009,123,23,1,12,0,0,0,0,13,10698,277,58,8,40,2,0,1,7,0,627,25,994,42,0,0,0,45,7615,8,0,0,0,0,7227
"Internet Internal Affairs, LLC",699,1583,16,83,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,21,40,0,0,0,0,0,3765822
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,34662,4355,502,14,5,0,4,0,0,0,0,2,1990,7,5,0,3,0,0,0,0,0,9,0,40,1,0,0,0,3,612,0,0,0,0,0,3855453
Intracom Middle East FZE,1875,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,48693,5043,653,6,6,0,2,0,0,0,0,0,2953,10,3,0,2,0,1,0,0,0,164,2,93,3,0,0,0,1,586,6,0,0,0,0,668
IP Twins SAS,1728,5549,73,40,4,0,0,0,0,0,0,0,0,298,1,0,2,1,0,0,0,0,0,31,0,0,0,0,0,0,0,16,0,0,0,0,0,44
IServeYourDomain.com LLC,944,1732,122,74,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,71,0,0,0,0,0,3014541
"Japan Registry Services Co., Ltd.",1485,291886,11842,2151,61,49,4,55,0,0,0,0,0,20043,63,7,41,11,0,0,0,0,0,831,85,338,6,0,0,0,9,2017,5,0,0,0,0,2329
JarheadDomains.com LLC,1737,2003,18,144,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,54,0,0,0,0,0,1276445
Jiangsu Bangning Science & technology Co. Ltd.,1469,223430,443,4659,22,98,5,17,0,0,0,0,8,8019,219,174,50,80,2,2,7,14,4,626,1,1372,0,0,0,0,7,1763,0,0,0,0,0,4816
"Jumbo Name, LLC",1148,57,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,6,0,0,0,0,0,105570
Jumpshot Domains LLC,2856,1691,4,71,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,65,0,0,0,0,0,675891
Kagoya Japan Inc.,1656,4141,111,21,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,14,3,10,0,0,0,0,0,40,0,0,0,0,0,21
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,687,263,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,4
"Key Registrar, LLC",1122,37,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,3850137
Key-Systems GmbH,269,985243,91646,12058,235,30,0,27,0,0,0,2,7,58755,770,137,25,69,2,1,7,7,0,3072,53,1955,34,0,0,0,30,13110,63,0,0,0,0,121045
"Key-Systems, LLC",1345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
KHEWEUL.COM SA,1364,3210,161,137,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,3,117,1,0,0,0,0,295
"Kingdomains, LLC",912,1565,22,83,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,42,0,0,0,0,0,647345
Klaatudomains.com LLC,1360,1836,99,195,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,58,0,0,0,0,0,3381321
Korea Server Hosting Inc.,1542,12460,731,168,56,8,0,4,0,0,0,0,1,344,58,21,1,4,0,0,0,0,0,5,2,36,0,0,0,0,13,281,3,0,0,0,0,251
"Koreacenter Co., Ltd",1491,11078,496,172,30,8,0,2,0,0,0,0,1,288,80,6,1,13,0,0,0,0,0,15,1,82,2,0,0,0,3,207,0,0,0,0,0,45138
"KQW, Inc.",1903,12159,0,1798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788,0,0,0,0,0,600,0,0,0,0,0,86963
KuwaitNet General Trading co.,835,1728,197,7,1,0,0,4,0,0,0,0,0,70,1,0,3,6,0,0,0,1,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,377
Ladas Domains LLC d/b/a Principium Strategies,642,3781,157,8,0,0,0,0,0,0,0,0,1,117,0,2,3,0,0,0,2,0,0,7,0,13,1,0,0,0,0,3,0,0,0,0,0,9
Lakeodomains.com LLC,1359,2052,105,84,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,48,0,0,0,0,0,625674
Larsen Data ApS,1446,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,592996,26897,13033,217,352,0,0,0,0,0,0,0,28570,601,315,1,1,2,0,0,1,0,1210,79,1396,33,0,0,0,58,13613,35,0,0,0,0,118847
Layup Domains LLC,2857,1488,15,63,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,39,0,0,0,0,0,2958495
LCN.COM Ltd.,602,101706,11755,858,52,0,0,19,0,0,0,0,7,2247,1071,1,9,92,0,0,0,23,0,2031,16,1125,0,0,0,0,3,1699,32,2,0,0,0,939
"Leatherneckdomains.com, LLC",2261,1613,17,83,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,21,39,0,0,0,0,0,634020
Ledl.net GmbH,809,7344,371,197,4,2,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,45,0,13,3,0,0,0,0,32,0,0,0,0,0,206
"Lemon Shark Domains, LLC",2348,1722,13,77,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,43,0,0,0,0,0,3651873
LEXSYNERGY LIMITED,1466,11073,305,187,0,0,0,0,0,0,0,0,0,712,1,1,0,0,0,0,0,0,0,65,1,17,1,0,0,0,2,42,1,0,0,0,0,192
Ligne Web Services SARL dba LWS,1630,55756,1255,2920,0,0,0,0,0,0,0,0,0,1558,0,0,0,0,0,0,0,0,0,159,4,94,0,0,0,0,1,1690,7,0,0,0,0,2921
"Line Drive Domains, LLC",2262,1580,24,66,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,42,0,0,0,0,0,634317
"Lionshare Domains, LLC",2237,2026,21,83,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,23,64,0,0,0,0,0,1256281
LiquidNet Ltd.,1472,64892,17779,971,24,6,1,3,0,0,0,0,1,3359,67,18,5,15,0,0,1,0,0,114,4,149,1,0,0,0,1,1262,8,0,0,0,0,1020
LiteDomains LLC,1687,14589,8,103,0,0,0,0,0,0,0,0,0,674,0,0,0,0,0,0,0,1,0,0,0,51,0,0,0,0,0,388,0,0,0,0,0,330391
LogicBoxes Naming Services Ltd.,1745,214,135,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,7,0,0,0,0,0,3859751
Long Drive Domains LLC,2858,1631,15,88,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,22,45,0,0,0,0,0,682856
"Lucky Elephant Domains, LLC",2238,1690,15,77,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,61,0,0,0,0,0,3429845
"MAFF AVENUE, INC.",1873,13088,0,2043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,852,0,0,0,0,0,742,0,0,0,0,0,87398
MAFF Inc.,817,546975,582,8494,0,0,0,0,0,0,0,0,0,25500,45,9,2,1,0,1,0,0,0,19479,22923,1562,3,0,0,0,0,17905,2,0,0,0,0,118379
"Magic Friday, LLC",1123,50,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0,3856499
"Magnate Domains, LLC",2239,1648,17,58,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,50,0,0,0,0,0,500745
"Magnolia Domains, LLC",2263,1641,25,54,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,18,56,0,0,0,0,0,501418
MainReg INC.,1917,1061,42,6,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,20,1,2,0,0,0,0,0,2,0,0,0,0,0,6
"Major League Domains, LLC",2264,1963,15,137,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,64,0,0,0,0,0,1266768
"Marcaria.com International, Inc.",1086,17259,1336,502,33,12,0,6,0,0,0,0,7,591,24,6,1,4,0,0,0,8,0,61,1,24,0,0,0,0,4,388,1,0,0,0,0,1676132
MarkMonitor Inc.,292,623427,17976,1037,746,6,0,5,0,0,0,0,0,29940,12695,13,7,16,0,0,0,3,0,1930,77,22105,0,0,0,0,0,810,3,0,0,0,0,1806
MasterofMyDomains.net LLC,1358,1869,100,105,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,51,0,0,0,0,0,3432266
MAT BAO CORPORATION,1586,82859,1012,2516,189,76,2,40,1,0,0,0,8,2778,165,92,9,32,0,0,3,1,1,61,5,55,2,0,0,0,6,2648,2,0,0,0,0,1683521
Media Elite Holdings Limited,1114,70340,2719,1597,0,0,0,0,0,0,0,0,0,3723,0,0,0,0,0,0,0,0,0,97,0,16,0,0,0,0,0,1061,11,0,0,0,0,1597
Meganames LLC,2860,1644,21,117,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,54,0,0,0,0,0,924181
"Megazone Corp., dba HOSTING.KR",1489,172726,10093,1990,66,33,1,16,0,0,0,0,4,11198,147,58,20,12,3,2,1,8,0,761,13,585,0,0,0,0,104,5027,1,0,0,0,0,752097
Mesh Digital Limited,1390,600330,24752,3493,294,13,4,20,0,0,0,0,2,33801,3239,39,21,55,7,0,2,18,0,890,13,2101,5,0,0,0,313,6059,13,0,0,0,0,4149
Metaregistrar BV,2288,125182,469,1307,2,0,0,1,0,0,0,0,0,8024,0,0,0,0,0,0,0,0,0,686,0,211,0,0,0,0,0,1801,5,0,0,0,0,1310
Mfro Inc.,3759,2167,24,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Microbreweddomains.com LLC,1357,2099,106,68,0,0,0,0,0,0,0,0,0,83,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,20,51,0,0,0,0,0,635448
"MidWestDomains, LLC",1671,7549,87,692,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,26,53,0,0,0,0,0,3085643
"MIGHTY BAY, LLC",986,46,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,3849634
Mijn InternetOplossing B.V.,1587,21535,5451,144,3,0,0,1,0,0,0,0,0,1357,0,0,0,0,0,0,0,0,0,130,2,61,1,0,0,0,0,180,0,0,0,0,0,148
Millennial Names LLC,2859,1667,14,79,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,50,0,0,0,0,0,543908
Minds and Machines Registrar UK Limited,844,108,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,25710,3379,250,5,3,0,4,0,0,0,0,1,1257,65,26,11,17,0,0,1,6,0,26,0,45,2,0,0,0,0,386,2,0,0,0,0,263
MISTERNIC LLC,1255,3567,6,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,334,0,0,0,0,0,0
Moniker Online Services LLC,228,344740,48094,1612,11,14,2,2,1,0,0,0,3,23295,87,39,8,34,0,4,10,0,0,424,8,1986,14,0,0,0,4,6796,6,0,0,0,0,1649
"Moon Shot Domains, LLC",2349,1713,23,168,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,42,0,0,0,0,0,3954356
Mps Infotecnics Limited,249,2635,912,46,0,0,0,0,0,0,0,0,0,104,7,15,4,5,0,0,0,3,0,1,0,13,1,0,0,0,6,30,0,0,0,0,0,3236553
Mvpdomainnames.com LLC,1356,4434,119,97,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,42,0,0,0,0,0,632113
Mypreciousdomain.com LLC,1217,1716,84,75,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,58,0,0,0,0,0,3389468
"Nakazawa Trading Co., Ltd.",2911,7841,472,16,0,0,0,0,0,0,0,0,0,501,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,537,0,0,0,0,0,16
Name Connection Area LLC,2861,1607,18,78,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,24,41,0,0,0,0,0,3674039
Name Connection Spot LLC,2862,2047,20,102,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,23,44,0,0,0,0,0,679876
Name Find Source LLC,2863,1643,26,84,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,54,0,0,0,0,0,3300554
Name Icon LLC,2864,1966,19,172,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,40,0,0,0,0,0,1569325
"Name Nelly, LLC",755,7398,23,742,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,21,53,0,0,0,0,0,3338655
"Name Perfections, LLC",1125,36,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,3842963
"Name Share, Inc",667,27,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name Thread, LLC",753,1727,16,207,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,22,53,0,0,0,0,0,3382894
"Name To Fame, LLC",1104,59,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0,3847904
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1237322,107942,28173,595,130,9,82,6,0,0,0,44,61823,350,173,31,130,4,3,13,36,1,10640,133,4244,20,0,0,0,1716,21722,31,0,0,0,0,30992
"Name.net, Inc.",826,1975,266,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,21906
"Name104, Inc.",1513,157,21,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Name105, Inc.",452,335,32,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name106, Inc.",1552,132,21,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24731
"Name107, Inc.",1551,147,18,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23777
"Name108, Inc.",1477,242,44,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23982
"Name109, Inc.",1550,198,19,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,25269
"Name110, Inc.",1543,175,35,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,25045
"Name111, Inc.",1514,222,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,25195
"Name112, Inc.",1512,205,20,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19474
"Name113, Inc.",1511,246,49,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24999
"Name114, Inc.",1544,147,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,24929
"Name115, Inc.",1545,159,28,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25540
"Name116, Inc.",1546,149,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24769
"Name117, Inc.",1547,287,18,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,23387
"Name118, Inc.",1510,133,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Name119, Inc.",1548,147,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,25689
"Name120, Inc.",1549,167,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,26019
Namearsenal.com LLC,1218,2087,116,250,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,54,0,0,0,0,0,1269712
NameBake LLC,1688,13605,9,66,0,0,0,0,0,0,0,0,0,712,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,379,0,0,0,0,0,230473
Namebay SAM,88,74977,3562,483,21,3,5,13,0,0,0,0,2,3917,90,45,34,16,0,0,4,1,0,124,1,303,4,0,0,0,3,790,24,0,0,0,0,8581
NameBrew LLC,1580,29322,21,75,0,0,0,0,0,0,0,0,0,2903,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,1043,0,0,0,0,0,316133
NameCamp Limited,2483,1215,60,44,1,0,1,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,15,0,0,0,0,0,2280134
Namecatch LLC,2865,1657,16,79,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,44,0,0,0,0,0,677417
Namecatch Zone LLC,2866,7381,20,793,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,49,0,0,0,0,0,3371183
"NameCheap, Inc.",1068,4915798,459360,155850,3155,1246,100,951,15,9,5,8,451,207793,3134,1166,158,861,23,21,45,227,0,14266,742,11719,51,0,0,0,1770,98918,212,0,0,0,0,163718
NameChild LLC,1689,12743,16,85,0,0,0,0,0,0,0,0,0,780,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,502,0,0,0,0,0,328359
Namecroc.com LLC,1219,7658,88,683,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,48,0,0,0,0,0,3079679
