registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Netpia.com, Inc.",130,13265,3754,95,4,1,0,0,0,0,0,0,0,503,55,16,4,2,1,0,0,5,0,12,0,21,0,0,0,0,0,105,45,0,0,0,0,547195
"NetraCorp, LLC dba Global Internet",893,3291,222,6,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,15,0,0,0,0,0,4150100
NetRegistry Pty. Ltd.,677,109320,3753,1527,674,49,3,37,0,0,0,0,15,4086,483,71,20,36,0,1,0,10,0,199,1,323,0,0,0,0,1,1195,2,0,0,0,0,2306
NetTuner Corp. dba Webmasters.com,634,11572,654,65,2,0,0,1,0,0,0,0,0,649,28,0,0,0,0,0,0,2,0,9,0,28,0,0,0,0,0,115,0,0,0,0,0,68
"Network Information Center Mexico, S. C.",1705,20423,1328,870,70,40,0,37,4,3,0,0,15,483,24,1,0,5,0,2,1,3,0,106,1,26,0,0,0,0,0,413,3,0,0,0,0,1039
"Network Savior, Inc.",1102,83,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4154409
"Network Solutions, LLC.",2,5013592,355217,48198,9693,5681,0,1165,0,0,0,0,368,138921,15973,8798,1175,12313,16,56,366,729,2,6486,230,13790,322,0,0,0,1906,95059,105,0,0,0,0,3943103
Networking4all B.V.,1524,9060,455,76,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,30,1,57,0,0,0,0,0,98,3,0,0,0,0,76
Neubox Internet SA de CV,1483,40280,2905,1237,13,15,0,5,0,0,0,0,1,1556,43,17,4,16,0,0,2,4,0,125,9,97,2,0,0,0,7,1041,3,0,0,0,0,4155731
NEUDOMAIN LLC,1254,8349,0,37,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4431968
"New Order Domains, LLC",2242,506,1,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,37,0,0,0,0,0,0,4572030
Nhan Hoa Software Company Ltd,1710,13915,114,721,14,25,0,2,0,0,0,0,0,399,25,5,11,7,0,0,0,0,0,129,1,3,1,0,0,0,5,327,0,0,0,0,0,767
Nicco Ltd.,840,19779,102,167,0,0,0,0,0,0,0,0,0,1236,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,3668350
Nicreg LLC,1253,12113,4,168,0,0,0,0,0,0,0,0,0,841,1,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,4892839
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,274627,39732,5556,173,80,2,80,0,0,0,0,29,8894,280,97,18,103,1,1,3,31,0,452,19,385,0,0,0,0,7,5991,24,0,0,0,0,453780
Nictrade Internet Identity Provider AB,649,7435,55,0,0,0,0,0,0,0,0,0,0,72,232,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,64,0,0,0,0,0,0
"Niuedomains, LLC",870,231,5,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,4152910
"Nom Infinitum, Incorporated",703,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,25037,630,77,1,0,0,3,0,0,0,0,0,1534,194,2,0,7,0,0,0,0,0,73,5,246,0,0,0,0,0,97,1,0,0,0,0,91
Nominalia Internet S.L.,76,67908,3363,1184,27,18,0,10,0,0,0,0,9,3878,285,44,3,16,0,0,0,1,0,349,10,174,0,0,0,0,5,498,4,0,0,0,0,1254
NORDNET,68,68705,645,212,0,0,0,4,0,0,0,0,0,3818,13,4,0,11,0,0,0,4,0,16,1,103,0,0,0,0,0,128,1,0,0,0,0,216
Nordreg AB,638,8545,122,198,0,0,0,0,0,0,0,0,0,502,0,0,0,2,0,0,0,0,0,14,1,19,0,0,0,0,0,103,1,0,0,0,0,198
NorthNames Inc.,1643,1471,22,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,81,0,0,0,0,0,51669
"Noteworthydomains, LLC",2243,515,1,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,34,0,0,0,0,0,0,4556525
NoticedDomains LLC,1690,12388,1,111,0,0,0,0,0,0,0,0,0,1309,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,298208
NotSoFamousNames.com LLC,1222,2804,77,133,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,46,20,0,0,0,0,0,4620378
NUXIT,1911,2095,2,193,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,670,0,1,0,0,0,0,5,0,0,0,0,0,0,205
Octopusdomains.net LLC,1223,2792,89,122,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,30,15,0,0,0,0,0,4582577
"Odysseus 888, LLC",2316,46,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008597
Oi Internet S/A,1380,5490,87,20,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,219,9,0,0,0,0,22
"Old Tyme Domains, LLC",2350,545,1,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,41,0,0,0,0,0,0,4525336
OldTownDomains.com LLC,1224,2854,85,145,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,31,24,0,0,0,0,0,4570945
OldWorldAliases.com LLC,1225,2768,92,126,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,36,27,0,0,0,0,0,4572702
"Omni 888, LLC",2317,48,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1019492
"Omnis Network, LLC",143,83474,11273,745,31,16,0,8,0,1,0,0,2,3927,182,48,13,38,2,1,5,2,0,100,5,94,0,0,0,0,3,1192,18,0,0,0,0,3142
One Putt  INC.,923,76,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2114573
Onlide Inc,1862,25,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,9,2,0,0,0,0,0,12
Online SAS,74,123869,6018,1670,24,2,1,3,0,0,0,0,3,6822,395,58,17,24,0,3,1,16,0,284,5,256,37,0,0,0,0,1557,44,0,0,0,0,1703
"OnlineNIC, Inc.",82,638124,104343,12971,215,57,4,54,2,0,2,3,8,28639,492,182,115,122,5,2,9,15,1,812,19,1871,9,0,0,0,13,12973,50,0,0,0,0,13360
Open System Ltda - Me,1365,761,2,27,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,41,1,0,0,0,0,27
Openname LLC,1252,5634,0,177,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5769093
OpenTLD B.V.,1666,3150,956,0,0,0,0,0,0,0,0,0,0,23,1,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,12
ORANGE,14,22292,694,57,0,0,0,0,0,0,0,0,0,1681,0,0,0,0,0,0,0,0,0,20,0,61,1,0,0,0,0,10,0,0,0,0,0,57
OregonEU.com LLC,1226,2550,27,150,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,34,7,0,0,0,0,0,4573990
OregonURLs.com LLC,1227,2892,85,109,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,43,29,0,0,0,0,0,4554210
Ourdomains Limited,1654,24773,47,1368,9,5,0,0,0,0,0,0,1,471,4,0,0,0,0,0,0,0,0,13,0,54,1,0,0,0,2,972,0,0,0,0,0,1031273
OVH,433,1291766,311451,23309,0,0,0,0,0,0,0,0,0,68291,2066,1664,91,86,33,82,0,0,0,3154,140,1493,11,0,0,0,1,16965,178,0,0,0,0,23310
"Own Identity, Inc",985,2920,74,12,0,0,0,0,0,0,0,0,0,151,0,1,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,3,0,0,0,0,0,12
P.A. Viet Nam Company Limited,1649,65933,1515,3528,41,12,2,25,0,1,0,0,0,2205,61,18,22,13,0,0,1,1,0,254,3,19,0,0,0,0,0,1577,0,0,0,0,0,5002
Pacific Online Inc.,1530,77,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PacificDomains, LLC",1672,2746,55,128,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,41,34,0,0,0,0,0,4593298
"Painted Pony Names, LLC",2244,519,1,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,43,0,0,0,0,0,0,4569850
Pair Networks Inc.d/b/a pairNIC,99,68710,2200,209,17,29,5,118,0,0,0,0,5,1508,100,24,74,374,0,0,0,0,0,72,24,252,21,0,0,0,8,513,3,0,0,0,0,392
PakNIC (Private) Limited,1367,3817,2220,71,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,4,59,0,0,0,0,0,76
Papaki Ltd,1727,16304,998,446,101,2,1,3,0,0,0,0,2,373,23,4,4,1,0,0,1,0,0,224,3,13,0,0,0,0,0,0,0,0,0,0,0,563
Paragon Internet Group Ltd t/a Paragon Names,1860,24578,473,1277,99,24,2,10,3,0,0,0,7,790,17,14,3,4,0,1,0,3,0,324,15,22,0,0,0,0,17,485,1,0,0,0,0,1439
"Pararescuedomains.com, LLC",2265,542,3,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,47,0,0,0,0,0,0,4582413
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3698333,2318561,144571,1336,606,53,314,7,0,2,6,114,135379,2584,917,464,490,13,11,39,136,1,8222,206,14239,248,0,0,0,9080,95513,235,0,0,0,0,4310323
PDXPrivateNames.com LLC,1228,2764,66,103,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,44,29,1,0,0,0,0,4553748
PearlNamingService.com LLC,1229,2811,85,112,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,43,29,0,0,0,0,0,4573239
"Perseus 888, LLC",2318,53,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1147793
"Peter the Great, LLC",2319,58,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1170539
"Pheenix 1, LLC",2375,56,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092123
"Pheenix 10, LLC",2384,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954477
"Pheenix 100, LLC",2474,54,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053805
"Pheenix 11, LLC",2385,69,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1075587
"Pheenix 12, LLC",2386,44,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944651
"Pheenix 13, LLC",2387,57,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1030566
"Pheenix 14, LLC",2388,49,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1019304
"Pheenix 15, LLC",2389,60,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1080828
"Pheenix 16, LLC",2390,54,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,979807
"Pheenix 17, LLC",2391,62,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,956610
"Pheenix 18, LLC",2392,69,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107180
"Pheenix 19, LLC",2393,56,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885050
"Pheenix 2, LLC",2376,79,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945518
"Pheenix 20, LLC",2394,48,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023997
"Pheenix 21, LLC",2395,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1098877
"Pheenix 22, LLC",2396,52,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,878455
"Pheenix 23, LLC",2397,66,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094148
"Pheenix 24, LLC",2398,69,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166608
"Pheenix 25, LLC",2399,70,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978363
"Pheenix 26, LLC",2400,54,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,976721
"Pheenix 27, LLC",2401,53,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,927700
"Pheenix 28, LLC",2402,71,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929958
"Pheenix 29, LLC",2403,67,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1208816
"Pheenix 3, LLC",2377,48,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920845
"Pheenix 30, LLC",2404,62,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1073727
"Pheenix 31, LLC",2405,51,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915273
"Pheenix 32, LLC",2406,49,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1162337
"Pheenix 33, LLC",2407,57,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056387
"Pheenix 34, LLC",2408,52,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910193
"Pheenix 35, LLC",2409,61,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990759
"Pheenix 36, LLC",2410,35,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1055264
"Pheenix 37, LLC",2411,48,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,878101
"Pheenix 38, LLC",2412,78,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083425
"Pheenix 39, LLC",2413,96,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1019417
"Pheenix 4, LLC",2378,49,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943251
"Pheenix 40, LLC",2414,53,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012005
"Pheenix 41, LLC",2415,54,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,966058
"Pheenix 42, LLC",2416,71,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121396
"Pheenix 43, LLC",2417,58,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1072711
"Pheenix 44, LLC",2418,68,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869654
"Pheenix 45, LLC",2419,55,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064433
"Pheenix 46, LLC",2420,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960198
"Pheenix 47, LLC",2421,70,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056776
"Pheenix 48, LLC",2422,39,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,934075
"Pheenix 49, LLC",2423,60,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1062923
"Pheenix 5, LLC",2379,41,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1188468
"Pheenix 50, LLC",2424,61,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,875504
"Pheenix 51, LLC",2425,49,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,986571
"Pheenix 52, LLC",2426,57,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1025339
"Pheenix 53, LLC",2427,45,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1071669
"Pheenix 54, LLC",2428,83,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1142421
"Pheenix 55, LLC",2429,66,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1156933
"Pheenix 56, LLC",2430,50,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008928
"Pheenix 57, LLC",2431,52,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134035
"Pheenix 58, LLC",2432,52,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1007901
"Pheenix 59, LLC",2433,57,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,987391
"Pheenix 6, LLC",2380,58,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1071533
"Pheenix 60, LLC",2434,59,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1106286
"Pheenix 61, LLC",2435,50,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1148062
"Pheenix 62, LLC",2436,46,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947643
"Pheenix 63, LLC",2437,38,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992712
"Pheenix 64, LLC",2438,46,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065220
"Pheenix 65, LLC",2439,47,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1054439
"Pheenix 66, LLC",2440,44,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1007193
"Pheenix 67, LLC",2441,48,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002961
"Pheenix 68, LLC",2442,54,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136765
"Pheenix 69, LLC",2443,45,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,977663
"Pheenix 7, LLC",2381,46,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,939509
"Pheenix 70, LLC",2444,49,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1027930
"Pheenix 71, LLC",2445,44,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1187377
"Pheenix 72, LLC",2446,57,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982205
"Pheenix 73, LLC",2447,50,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,970398
"Pheenix 74, LLC",2448,47,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039563
"Pheenix 75, LLC",2449,77,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1033997
"Pheenix 76, LLC",2450,55,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953782
"Pheenix 77, LLC",2451,65,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1168821
"Pheenix 78, LLC",2452,50,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1037889
"Pheenix 79, LLC",2453,46,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1084659
"Pheenix 8, LLC",2382,42,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150999
"Pheenix 80, LLC",2454,55,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070753
"Pheenix 81, LLC",2455,44,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945306
"Pheenix 82, LLC",2456,41,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053380
"Pheenix 83, LLC",2457,38,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,794870
"Pheenix 84, LLC",2458,45,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992342
"Pheenix 85, LLC",2459,34,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989575
