registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Enom2 Inc.,1048,56,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2611151
Enom3 Inc.,1049,61,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,2613716
enom371 Incorporated,1263,73,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2616247
enom373 Incorporated,1264,56,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,2610758
enom375 Incorporated,1265,85,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2609287
enom377 Incorporated,1266,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2608900
enom379 Incorporated,1295,72,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2610428
enom381 Incorporated,1267,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2613374
enom383 Incorporated,1268,57,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,2614774
enom385 Incorporated,1269,55,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2611203
enom387 Incorporated,1270,70,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2613205
enom389 Incorporated,1271,64,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2617314
enom391 Incorporated,1272,62,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2616301
enom393 Incorporated,1273,71,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2611936
enom395 Incorporated,1274,89,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,2610254
enom397 Incorporated,1275,78,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2615022
enom399 Incorporated,1276,54,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2614841
Enom4 Inc.,1050,75,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,2608336
enom403 Incorporated,1277,65,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2616205
enom405 Incorporated,1278,62,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2613492
enom407 Incorporated,1279,56,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,2612478
enom409 Incorporated,1302,69,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,2613959
enom411 Incorporated,1280,75,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2609077
enom413 Incorporated,1304,77,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2607659
enom415 Incorporated,1309,67,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,2608093
enom417 Incorporated,1310,71,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,2612136
enom419 Incorporated,1292,78,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2609459
enom421 Incorporated,1305,63,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2610382
enom423 Incorporated,1307,61,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,2611900
enom425 Incorporated,1294,63,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2614938
enom427 Incorporated,1293,62,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2613408
enom429 Incorporated,1308,74,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,2615907
enom431 Incorporated,1281,65,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2612571
enom433 Incorporated,1282,70,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2614965
enom437 Incorporated,1284,48,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2612037
enom439 Incorporated,1285,68,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2611890
enom441 Incorporated,1286,77,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2607132
enom443 Incorporated,1301,66,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2616735
enom445 Incorporated,1296,59,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,2617673
enom447 Incorporated,1312,68,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2610534
enom449 Incorporated,1287,64,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2614486
enom451 Incorporated,1288,68,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2615350
enom453 Incorporated,1289,70,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2611418
enom455 Incorporated,1300,68,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,2615448
enom457 Incorporated,1314,48,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2611608
enom459 Incorporated,1297,61,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2615835
enom461 Incorporated,1303,67,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2610148
enom463 Incorporated,1306,57,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2610082
enom465 Incorporated,1299,75,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2612602
enom467 Incorporated,1313,61,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2612543
enom469 Incorporated,1311,62,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,2615166
"Enom5, Inc",1051,66,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2616165
"eNom625, Inc.",624,351,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"eNom635, Inc",635,71,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,2555801
"eNom646, Inc.",646,67,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2609446
"eNom647, Inc.",647,72,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2605370
"eNom650, Inc.",650,68,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2614050
"eNom652, Inc.",652,78,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2609865
"eNom654, Inc.",654,80,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2612282
"eNom655, Inc.",655,82,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2557145
"eNom656, Inc.",656,77,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2610304
"eNom659, Inc.",659,63,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2616182
"eNom661, Inc.",661,68,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,2614278
"eNom662, Inc.",662,66,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2617160
"eNom663, Inc.",663,62,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2613134
"eNom666, Inc.",666,70,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,2610776
"eNom672, Inc.",672,51,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2604273
Enoma1 Inc,1057,59,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2609575
EnomAte Inc,1061,80,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,2557794
EnomAU Inc.,1065,59,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2612034
eNombre Corporation,704,104,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,2549820
EnomEU Inc.,1066,73,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,2605749
Enomfor Inc,1067,60,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2613341
EnomMx Inc.,1063,71,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2554064
Enomnz Inc,1064,71,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2610435
eNomsky Inc.,1062,57,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,2615729
EnomTen Inc.,1058,69,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2612839
EnomToo Inc,1059,82,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,2612955
EnomV Inc.,1060,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2609690
EnomX Inc.,1053,69,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2608104
"Entertainment Names, Incorporated",910,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2612509
"Entorno Digital, S.A.",696,10041,529,62,2,0,0,0,0,0,0,0,1,661,7,3,5,3,0,0,0,1,0,82,2,29,0,0,0,0,0,99,0,0,0,0,0,7970
EPAG DOMAINSERVICES GmbH,85,156744,3589,1452,1,0,0,1,0,0,0,0,0,9476,4,0,5,0,0,0,0,0,0,354,6,827,2,0,0,0,14,1393,3,0,0,0,0,92110
"Epik, Inc.",617,78827,15791,399,2,1,0,4,0,0,0,0,5,2702,41,17,21,7,0,2,6,9,0,4976,45,140,0,0,0,0,0,1091,2,0,0,0,0,3195
Estrategias WebSite S.L.,1600,57633,6389,1031,21,2,0,1,0,0,0,0,0,2803,23,6,2,4,0,0,0,1,0,609,20,514,6,0,0,0,4,935,2,0,0,0,0,1983589
EU Technology (HK) Limited,1716,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
EUNameFlood.com LLC,1203,3908,34,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,33,251,0,0,0,0,0,4377792
EUNamesOregon.com LLC,1204,2302,82,166,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,28,29,0,0,0,0,0,4384272
EuroDNS S.A,1052,113682,3574,695,141,10,0,5,0,0,0,2,0,7254,101,33,5,17,1,0,0,3,0,3731,9,226,0,0,0,0,0,1276,2,0,0,0,0,853
EuropeanConnectionOnline.com LLC,1205,2250,90,192,0,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,29,24,0,0,0,0,0,4383797
EurotrashNames.com LLC,1206,3927,27,167,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,24,273,1,0,0,0,0,4383505
EUTurbo.com LLC,1207,2212,61,159,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,34,33,0,0,0,0,0,4384606
"Ever Ready Names, Inc",1130,117,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,4296709
"Everyones Internet, Ltd. dba SoftLayer",925,89079,7241,1325,55,28,2,13,1,0,0,0,5,3999,124,32,20,15,0,1,1,5,2,134,7,241,0,0,0,0,9,1853,1,0,0,0,0,1438
EvoPlus Ltd,1418,64984,16060,2282,7,2,1,0,0,0,0,0,0,2676,20,2,1,1,0,0,0,0,0,638,7,33,2,0,0,0,20,1701,0,0,0,0,0,1249818
"Experian Services, Corp.",1131,2432,39,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,62,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1972751
"Extend Names, Inc.",1129,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4296970
Extra Threads Corporation,705,63,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2609784
"Extremely Wild, Inc.",1119,123,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,4296784
Fabulous.com Pty Ltd.,411,974873,10109,1383,0,0,0,0,0,0,0,0,0,60262,68,15,22,37,0,0,13,31,0,1388,29,1316,1,0,0,0,2,5129,14,0,0,0,0,1385
"FastDomain, Inc.",1154,1973449,61914,30550,31,20,0,3,0,0,0,0,3,106432,1942,671,163,325,6,1,9,93,0,4086,465,3710,24,0,0,0,1450,28357,154,0,0,0,0,32252
FBS Inc.,1110,356781,49846,12381,1508,161,12,236,0,1,0,0,77,11334,459,123,60,131,5,2,26,13,0,868,22,326,5,0,0,0,33,9182,17,0,0,0,0,4309433
Fenominal Inc.,1056,67,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,2559500
"Fiducia LLC, Latvijas Parstavnieciba",620,4080,6,263,0,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1373211
"Find Good Domains, Inc.",1096,119,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4297079
FindUAName.com LLC,932,2251,82,165,0,0,0,0,0,0,0,0,0,1,31,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,32,21,0,0,0,0,0,4376316
FindYouADomain.com LLC,946,2261,70,194,0,0,0,0,0,0,0,0,0,2,26,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,27,34,0,0,0,0,0,4386207
FindYouAName.com LLC,947,2274,77,176,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,29,20,0,0,0,0,0,4384106
"Firstserver, Inc.",474,24205,1879,227,0,0,0,0,0,0,0,0,0,1497,0,0,0,0,0,0,0,0,0,11,0,102,0,0,0,0,0,160,9,0,0,0,0,227
Flancrestdomains.com LLC,1208,4012,24,181,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,27,264,1,0,0,0,0,4376328
"FLAPPY DOMAIN, INC.",1872,1132,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,231011
FoShan YiDong Network Co. LTD,1563,107907,143,3083,17,38,4,25,1,0,0,0,17,2191,81,37,12,13,1,1,2,4,0,128,7,186,2,0,0,0,14,2150,2,0,0,0,0,1720358
"FREEPARKING DOMAIN REGISTRARS, INC",837,22479,451,39,101,0,0,11,0,0,0,0,2,487,122,96,0,13,0,0,0,6,0,5,0,140,3,0,0,0,5,428,0,0,0,0,0,4296702
FRENCH CONNEXION DBA DOMAINE.FR,601,4684,51,163,18,3,0,4,0,0,0,0,0,127,4,2,0,0,0,0,0,1,0,2,0,12,0,0,0,0,0,165,15,0,0,0,0,190
Freshbreweddomains.com LLC,1209,2327,83,194,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,24,31,0,0,0,0,0,4383862
FrontStreetDomains.com LLC,1210,2191,77,165,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,24,24,0,0,0,0,0,4375982
"Fujian Domains, Inc.",1921,410,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240149
"Fujian Litian Network Technology Co.,Ltd",1631,783,29,13,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,1030645
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,1551,201,9,1,0,0,1,0,0,0,0,0,40,2,1,0,5,1,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,11
"Fushi Tarazu, Incorporated",707,71,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,2541387
Gabia C&S,1502,3801,27,34,0,2,0,0,0,0,0,0,0,215,3,2,0,0,1,0,0,1,0,0,0,42,0,0,0,0,0,174,0,0,0,0,0,373132
"Gabia, Inc.",244,301041,37960,5964,1220,600,9,75,2,0,2,0,29,6698,785,533,46,80,9,1,12,28,0,657,9,143,4,0,0,0,302,6971,28,0,0,0,0,376663
Gal Communication (CommuniGal) Ltd.,418,22961,867,615,7,0,0,0,0,0,0,0,0,1130,30,5,2,2,0,0,0,2,0,37,0,33,1,0,0,0,7,794,0,0,0,0,0,624576
"Game For Names, Inc.",1120,106,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4296550
Gandi SAS,81,645811,42832,11462,324,294,31,87,0,1,2,1,62,29160,1206,452,88,157,5,7,13,81,0,3590,145,1051,2,0,0,0,13,10419,65,0,0,0,0,12281
GateKeeperDomains.net LLC,1352,3829,13,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,34,230,0,0,0,0,0,4374423
"Genghis Khan, LLC",1881,871,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,89960
Genious Communications SARL/AU,1560,4608,487,151,2,12,0,3,0,0,0,0,0,174,1,0,0,1,0,0,0,0,0,8,0,16,0,0,0,0,0,142,0,0,0,0,0,1977988
"George S. Patton, LLC",1882,874,0,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,89963
"George Washington 888, LLC",1883,858,4,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,89961
"Gesloten Domain, N.V.",1506,134,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,4298178
Ghana Dot Com Ltd.,1499,87,22,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"GKG.Net, Inc.",93,104641,11486,730,30,85,0,26,0,0,0,0,7,3280,166,77,20,97,1,1,4,25,0,82,9,254,18,0,0,0,20,1243,31,0,0,0,0,951
GlamDomains LLC,1572,30680,4,140,0,0,0,0,0,0,0,0,0,2885,0,0,0,0,0,0,1,0,0,1,0,14,0,0,0,0,0,3,0,0,0,0,0,763450
"Global Domains International, Inc.",1463,2619,59,101,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,56,16,4,0,0,0,0,3,140,0,0,0,0,0,104
Globedom Datenkommunikations GmbH,276,219,1185,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,1938494,268825,87256,310,351,9,160,4,1,1,0,104,74545,1212,1960,71,295,53,5,22,107,0,2662,63,959,16,0,0,0,12,38504,32,0,0,0,0,89225
"Go Australia Domains, LLC",1151,50095,1884,1311,0,0,0,0,0,0,0,0,0,1700,63,9,2,11,0,0,0,1,0,0,0,268,7,0,0,0,0,1058,2,0,0,0,0,594785
"Go Canada Domains, LLC",1150,50691,1758,1250,0,0,0,0,0,0,0,0,0,1936,60,7,4,15,0,1,1,3,0,0,0,250,7,0,0,0,0,1173,3,0,0,0,0,592309
"Go China Domains, LLC",1149,50192,1770,1191,0,0,0,0,0,0,0,0,0,1802,80,10,1,7,0,0,1,1,0,0,0,247,5,0,0,0,0,1119,0,0,0,0,0,592698
"Go France Domains, LLC",1153,53109,1880,1191,0,0,0,0,0,0,0,0,0,1873,58,4,4,8,0,1,1,5,0,0,0,240,3,0,0,0,0,1238,1,0,0,0,0,592262
"Go Full House, Inc",1121,94,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,4296699
"Go Montenegro Domains, LLC",1152,50772,1793,1069,0,0,0,0,0,0,0,0,0,1734,80,7,4,15,0,1,2,0,0,0,0,238,6,0,0,0,1,1138,0,0,0,0,0,535432
"GoDaddy.com, LLC",146,38642352,1392422,572934,147166,18105,190,24448,37,14,10,8,4383,1378380,105260,12403,10647,10559,509,523,1634,2296,104,43405,1532,48913,2977,1,0,0,15878,665908,3411,0,0,0,0,861978
Godomaingo.com LLC,1211,3412,7,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,262,0,0,0,0,0,106802
"GoName-FL.com, Inc.",722,2878,590,54,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,220,0,0,0,0,0,93188
"GoName-HI.com, Inc.",740,3665,787,132,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,277,0,0,0,0,0,116504
