ICANN Monthly Consolidated Data Report for .com and .net - October 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
NET,eNombre Corporation,704,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomEU Inc.,1066,89,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
NET,Enomfor Inc,1067,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomMx Inc.,1063,85,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
NET,Enomnz Inc,1064,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,eNomsky Inc.,1062,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomTen Inc.,1058,90,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomToo Inc,1059,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomV Inc.,1060,77,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomX Inc.,1053,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
NET,Entertainment Names Incorporated,910,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,EnterTheDomain.com,726,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Entorno Digital S.A.,696,1235,51,9,2,0,0,0,0,0,0,0,0,42,0,0,1,1,0,0,0,0,0,51,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,EPAG DOMAINSERVICES GmbH,85,19429,339,615,0,0,0,0,0,0,0,0,0,960,0,0,0,0,0,0,0,0,0,88,4,74,3,0,0,0,0,203,1,0,0,0,0,
NET,EUNameFlood.com LLC,1203,374,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,23,0,0,0,0,0,0,
NET,EUNamesOregon LLC,1204,374,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,
NET,EuroDNS S.A,1052,10534,258,294,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,68,1,18,0,0,0,0,0,1,1,0,0,0,0,
NET,Europe Domains LLC,995,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,European NIC Inc.,1095,1291,34,18,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,5,0,0,0,0,0,
NET,EuropeanConnectionOnline.com LLC,1205,386,0,41,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,21,0,0,0,0,0,0,
NET,EurotrashNames.com LLC,1206,384,0,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,
NET,EUTurbo.com LLC,1207,313,2,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,
NET,Ever Ready Names Inc,1130,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Everyones Internet Ltd. dba resellone.net,925,11385,965,475,22,3,1,1,0,0,0,0,1,337,12,1,4,1,0,0,1,0,0,108,2,60,0,0,0,0,0,0,0,0,0,0,0,
NET,EvoPlus Ltd,1418,621,182,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Experian Services Corp.,1131,488,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Experinom Inc.,1332,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Extend Names Inc.,1129,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Extra Threads Corporation,705,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,ExtremeDomains.ca Inc.,676,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Extremely Wild Inc.,1119,31,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,ezHosting.ca Inc,780,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,FabDomains.ca Inc,747,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Fabulous.com Pty Ltd.,411,91733,448,1019,1,0,0,0,0,0,0,0,0,2782,11,5,5,0,0,0,0,1,0,634,3,114,0,0,0,0,1,6,0,0,0,0,0,
NET,FastDomain Inc.,1154,89530,723,3207,66,27,4,13,1,0,0,0,3,3815,53,14,6,10,1,0,0,1,0,363,41,170,0,0,0,0,169,0,4,0,0,0,0,
NET,FBS Inc.,1110,25184,4219,1471,161,7,3,3,0,0,0,0,1,106,15,5,3,0,0,0,1,0,0,642,30,15,1,0,0,0,2,0,0,0,0,0,0,
NET,Fenominal Inc.,1056,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
NET,Fiducia LLC Latvijas Parstavnieciba,620,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Find Good Domains Inc.,1096,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,FindUAName.com LLC,932,386,2,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,
NET,FindYouADomain.com LLC,946,354,2,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,0,0,0,0,0,0,
NET,FindYouAName.com LLC,947,402,4,33,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,19,0,0,0,0,0,0,
NET,Firstserver Inc.,474,5577,515,79,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,47,0,0,0,0,0,
NET,Flancrestdomains.com LLC,1208,331,2,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0,
NET,France Telecom,14,3372,94,11,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,8,0,0,0,0,0,
NET,FREEPARKING DOMAIN REGISTRARS INC,837,3526,81,29,72,0,0,3,0,0,0,0,1,63,28,3,3,2,0,0,1,0,0,104,0,7,0,0,0,0,0,0,1,0,0,0,0,
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Freshbreweddomains.com LLC,1209,340,2,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,
NET,FrontStreetDomains.com LLC,1210,328,3,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,397,8,2,0,1,0,0,0,0,0,0,0,7,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Gabia Inc.,244,32734,3290,657,197,58,0,8,7,0,0,0,5,722,164,36,1,9,5,0,4,4,0,46,8,16,1,0,0,0,11,0,1,0,0,0,0,
NET,Galcomm Inc.,888,203,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Game For Names Inc.,1120,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,
NET,Gandi SAS,81,87868,11361,1727,121,26,3,15,0,0,0,0,8,3854,247,68,21,29,2,0,0,8,0,178,15,141,1,0,0,0,1,2,5,0,0,0,0,
NET,GateKeeperDomains.net LLC,1352,338,0,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotCom.com Inc.,781,30,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotNet.com Inc,782,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,GKG.Net Inc.,93,25850,6983,377,28,63,1,9,0,0,0,0,2,635,52,21,2,17,1,0,0,5,0,22,1,57,2,0,0,0,2,0,1,0,0,0,0,
NET,Globe Hosting Inc.,1088,511,22,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,
NET,Globedom Datenkommunikations GmbH,276,1970,57,25,1,1,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,
NET,GLOBIX KFT.,1431,122,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,142375,14119,5837,130,340,5,65,0,0,1,0,43,4472,245,213,5,34,0,1,1,13,0,344,7,118,0,0,0,0,3,7,10,0,0,0,0,
NET,Go Australia Domains Inc.,1151,1406,13,122,0,0,0,0,0,0,0,0,0,45,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,
NET,Go Canada Domains Inc.,1150,1436,13,133,0,0,0,0,0,0,0,0,0,43,4,0,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,0,0,0,0,0,
NET,Go China Domains Inc.,1149,1522,9,104,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
NET,Go France Domains Inc.,1153,1736,20,179,0,0,0,0,0,0,0,0,0,55,7,2,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,2,0,0,0,0,0,
NET,Go Full House Inc,1121,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Go Montenegro Domains Inc.,1152,1433,21,128,0,0,0,0,0,0,0,0,0,43,3,2,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,
NET,GoDaddy.com Inc.,146,3315261,109916,74833,22355,2174,7,2806,0,0,1,7,669,109365,11039,1563,513,1019,38,38,133,246,11,5717,186,2857,598,0,0,0,1185,4079,127,0,0,0,0,
NET,Godomaingo.com LLC,1211,371,0,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,
NET,GoNames.ca Inc.,715,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Good Luck Internet Services,1041,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GoServeYourDomain.com LLC,934,354,0,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,
NET,GotNames.ca Inc.,690,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Gozerdomains.com LLC,1212,278,0,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,
NET,GP Domains Inc.,1322,3757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Grabton.ca Inc.,783,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Gradeadomainnames.com LLC,1213,330,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,19,0,1,0,0,0,0,
NET,Ground Internet Inc.,936,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Group Nbt PLC aka Netnames,70,30457,453,49,278,0,0,1,0,0,0,0,8,1360,185,0,6,22,0,0,0,0,0,241,1,33,0,0,0,0,3,10,2,0,0,0,0,
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,4534,28,309,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,36,0,10,0,0,0,0,2,0,0,0,0,0,0,
NET,Gunga Galunga Incorporated,708,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,H. J. Linnen Associates Ltd.,641,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4400,886,38,4,1,0,0,0,0,0,0,0,131,26,7,1,1,0,0,0,1,0,8,1,3,0,0,0,0,1,1,0,0,0,0,0,
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Hawthornedomains.com LLC,1341,310,1,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,
NET,Heavydomains.net LLC,1214,330,0,29,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,
NET,HETZNER ONLINE AG,828,130,1,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HiChina Zhicheng Technology Ltd.,420,92219,981,2076,116,118,5,76,0,0,0,0,32,2425,209,55,29,43,1,0,1,7,0,23,1,28,9,0,0,0,12,0,1,0,0,0,0,
NET,Hipsearch.com Inc.,784,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Homestead Limited dba Namevault.com,1428,1018,16,2,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,HooYoo (US) Inc.,1094,1012,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,HooYoo Information Technology Co.Ltd.,1397,3350,1,955,18,21,2,23,0,0,0,0,11,16,1,1,1,2,0,0,0,3,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,
NET,Hostlane Inc.,847,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Hostmaster.ca Inc.,727,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HTTP.NET INTERNET GMBH,976,6919,338,75,0,0,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,19,0,26,13,0,0,0,0,47,1,0,0,0,0,
NET,HyperStreet.com Inc.,817,281,3,2,2,0,0,2,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IHS Telekom Inc.,1091,14471,1334,648,9,2,0,2,0,0,0,0,1,290,5,1,0,1,0,0,0,0,0,47,8,13,1,0,0,0,0,0,0,0,0,0,0,
NET,Imminentdomains.net LLC,1215,324,4,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,
NET,Imperial Registrations Inc.,987,223,13,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,In2Net Network Inc.,604,9356,23,162,8,0,0,5,0,0,0,0,0,284,31,0,4,9,0,0,0,0,0,7,0,16,0,0,0,0,0,0,0,0,0,0,0,
NET,Inames Co. Ltd.,444,14031,3931,199,34,43,0,3,0,0,0,0,2,365,47,26,1,7,0,0,1,1,0,51,12,36,0,0,0,0,1,0,0,0,0,0,0,
NET,Indirection Identity Corporation,706,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INDOM,954,9143,75,72,11,5,0,7,0,0,0,0,0,461,18,0,1,4,0,0,0,0,0,23,5,7,0,0,0,0,1,0,0,0,0,0,0,
NET,Initials Online Limited,616,387,44,2,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Instinct Solutions Inc.,1113,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Instra Corporation Pty Ltd.,1376,2244,43,58,7,3,0,0,0,0,0,0,0,5,4,0,1,3,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Interdomain S.A.,140,16156,95,62,0,0,1,0,0,0,0,0,0,1141,4,3,1,1,0,0,0,0,0,19,1,21,0,0,0,0,1,19,0,0,0,0,0,
NET,Interdominios Inc.,818,780,44,34,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERdotcom Corp,785,76,7,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Interlakenames.com LLC,1216,366,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,
NET,Interlink Co. Ltd.,277,1908,201,16,0,1,0,0,0,0,0,0,0,125,1,1,1,1,0,0,0,0,0,15,0,2,0,0,0,0,0,10,0,0,0,0,0,
NET,Internet Group do Brasil S/A,1380,1395,6,102,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,
NET,Internet Internal Affairs Corporation,699,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,3154,272,148,9,2,1,1,0,0,0,0,0,94,4,0,1,0,0,0,1,0,0,66,1,4,0,0,0,0,1,0,0,0,0,0,0,
NET,Internet Nayana Inc.,1405,110,6,18,3,2,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Networks S.A. de C.V.,1442,278,0,66,7,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Service Registrar Inc.,823,792,67,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Viennaweb Service GmbH,1370,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET.bs Corp.,814,6381,1516,412,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,206,3,19,0,0,0,0,7,0,0,0,0,0,0,
NET,Internetters LTD.,424,7112,34,197,0,1,0,0,0,0,0,0,0,209,28,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
NET,InterNetWire Communications GmbH,1328,34886,338,560,0,0,0,0,0,0,0,0,0,2269,0,0,0,0,0,0,0,0,0,249,6,95,0,0,0,0,1,429,7,0,0,0,0,
NET,InterNetworX Ltd. & Co. KG,1420,4883,249,173,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,161,2,15,0,0,0,0,1,27,0,0,0,0,0,
NET,Interplanet S.A de C.V.,1424,251,0,94,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Invisibledomains.com Inc,1248,19,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1676,107,23,2,0,0,0,0,0,0,0,0,65,2,0,1,0,0,0,0,0,0,9,0,2,0,0,0,0,9,0,0,0,0,0,0,
NET,IPNIC Inc.,830,325,5,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IPXcess.com SDN BHD,693,61,7,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,iRegistry Corp.,665,30510,248,0,0,0,0,0,0,0,0,0,0,2402,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,
NET,IServeYourDomain.com LLC,944,364,2,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,
NET,ISPreg Ltd.,1260,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jaz Domain Names Ltd,991,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Jetpack Domains Inc,1015,5114,8,13,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jumbo Names Inc,1148,18,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Kaunas University of Technology IT Developement IN,1318,62,11,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,
NET,Key Registrar Inc,1122,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Key-Systems GmbH,269,274485,12006,5531,40,12,0,11,0,0,0,0,4,15683,64,26,4,13,0,0,3,3,0,738,8,1100,0,0,0,0,2,870,10,0,0,0,0,
NET,Kingdomains Incorporated,912,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
