registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fiducia LLC Latvijas Parstavnieciba,620,1451,5,6,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,123,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,3549,3,232,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,34,0,0,0,0,0,0
FindYouADomain.com LLC,946,3509,4,225,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,0,0,0,0,0,0
FindYouAName.com LLC,947,3474,2,228,0,0,0,0,0,0,0,0,0,87,0,0,0,1,0,0,0,0,0,0,0,18,1,0,0,0,24,0,0,0,0,0,0
Firstserver Inc.,474,29174,1857,658,0,0,0,0,0,0,0,0,0,1921,0,0,0,0,0,0,0,0,0,82,0,104,0,0,0,0,1,338,3,0,0,0,0
Flancrestdomains.com LLC,1208,3029,7,198,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,15,0,0,0,0,0,0
France Telecom,14,28223,745,109,0,0,0,0,0,0,0,0,0,2465,0,0,0,0,0,0,0,0,0,34,5,176,0,0,0,0,0,19,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,29669,288,152,398,0,0,10,0,0,0,0,27,536,192,79,11,9,0,2,8,3,0,325,2,85,0,0,0,0,5,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,2873,3,149,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,3001,9,185,0,0,0,0,0,0,0,0,0,65,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2366,182,18,2,1,0,0,0,0,0,0,0,91,9,2,0,10,0,0,0,2,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,114,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,139229,24568,3724,1278,97,4,55,0,1,1,1,18,3467,773,136,24,32,3,1,10,10,0,260,72,75,22,0,0,0,118,3,22,0,0,0,0
Galcomm Inc.,888,1216,3,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Game For Names Inc.,1120,132,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,457447,33975,4458,4694,68,96,107,0,1,0,0,43,19880,1177,283,51,202,4,1,22,54,0,1100,82,973,2,1,0,0,7,21,49,0,0,0,0
GateKeeperDomains.net LLC,1352,3012,3,184,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,14,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,206,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,185,3,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,140638,12247,1981,70,227,5,46,2,0,0,0,21,5194,312,147,33,121,2,0,3,24,1,170,13,285,36,0,0,0,121,0,20,0,0,0,0
Global Domains International Inc.,1463,1364,0,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,1,0,0,0,0,0,0
Globe Hosting Inc.,1088,1279,398,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,7532,1206,108,3,0,0,0,0,0,0,0,1,530,0,0,0,0,0,0,0,0,0,100,0,29,0,0,0,0,0,78,2,0,0,0,0
GLOBIX KFT.,1431,1151,39,69,3,0,0,1,0,0,0,0,0,29,5,1,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,625027,116253,26727,695,693,11,261,5,4,2,0,164,22618,817,676,22,238,4,4,11,81,0,1854,13,557,1,0,0,0,12,34,39,0,0,0,0
Go Australia Domains Inc.,1151,19530,164,1512,0,0,0,0,0,0,0,0,0,653,62,13,7,6,0,0,1,10,0,0,0,124,7,0,0,0,1,6,1,0,0,0,0
Go Canada Domains Inc.,1150,19360,121,1393,0,0,0,0,0,0,0,0,0,538,64,7,4,14,0,0,2,6,0,0,0,130,16,0,0,0,0,8,0,0,0,0,0
Go China Domains Inc.,1149,19173,163,1353,0,0,0,0,0,0,0,0,0,613,70,7,10,11,4,0,0,6,0,0,0,137,49,0,0,0,2,13,2,0,0,0,0
Go France Domains Inc.,1153,24864,146,1448,0,0,0,0,0,0,0,0,0,698,76,14,9,10,1,0,0,8,0,0,0,179,11,0,0,0,0,5,0,0,0,0,0
Go Full House Inc,1121,116,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,19151,99,1656,0,0,0,0,0,0,0,0,0,613,58,8,3,8,0,2,0,3,0,0,0,112,7,0,0,0,1,5,0,0,0,0,0
GoDaddy.com Inc.,146,25646339,809521,560312,124562,17376,185,22414,36,23,15,8,4909,1063586,102205,12666,7007,10884,1243,516,1498,3309,64,51739,1860,22096,7110,0,0,1,7313,38245,1257,0,0,0,0
Godomaingo.com LLC,1211,2992,1,179,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,17,0,0,0,0,0,0
GoNames.ca Inc.,715,220,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,198,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,3511,0,253,0,0,0,0,0,0,0,0,0,69,0,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,23,0,0,0,0,0,0
GotNames.ca Inc.,690,193,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,2840,0,200,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0
GP Domains Inc.,1322,24715,17,1,0,52,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,1,0,11,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,210,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,2996,13,206,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,19,0,0,0,0,0,0
Ground Internet Inc.,936,117,1,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,169011,3011,151,1597,0,0,34,0,0,0,0,29,8828,822,20,29,122,0,0,1,1,0,579,22,410,0,0,0,0,7,182,49,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,45053,463,2662,5,1,1,2,0,0,0,0,0,530,23,8,5,2,0,0,0,0,0,1678,425,165,0,0,0,0,34,0,0,0,0,0,0
Gunga Galunga Incorporated,708,108,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,197,8,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,689,9,266,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,18059,7308,207,9,8,1,1,0,0,0,0,3,878,91,32,1,11,0,1,0,8,0,15,2,36,0,0,0,0,13,0,4,0,0,0,0
Haveaname LLC,973,891,3,13,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,2964,3,217,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,16,0,0,0,0,0,0
Heavydomains.net LLC,1214,3036,2,179,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,53302,302,1873,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,2641,0,17,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,7579,291,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2238,18,11,4,0,0,0,0,11,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,746705,6755,67916,3502,1599,78,1042,30,7,6,2,346,21150,1536,1055,354,444,10,9,18,98,2,636,136,917,24,0,0,0,208,1,7,0,0,0,0
Hipsearch.com Inc.,784,218,3,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,69664,361,132,0,0,0,0,0,0,0,0,0,5162,1,1,0,0,0,0,0,0,0,126,1,22,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,32555,420,0,0,0,0,0,0,0,0,0,0,52,1,0,1,4,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,109,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,281,12,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Hostmaster.ca Inc.,727,216,1,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,22353,612,460,0,0,0,0,0,0,0,0,0,1854,0,0,0,0,0,0,0,0,0,77,1,120,12,0,0,0,1,183,0,0,0,0,0
HUMEIA CORPORATION,951,39,1,0,1,0,5,0,0,0,0,0,0,3,1,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1979,48,32,6,3,0,3,0,0,0,0,1,23,8,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,6,4,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,2996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,70749,6347,3954,140,35,2,46,0,1,0,0,25,2345,78,9,8,15,0,0,6,0,0,176,9,110,5,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,2953,0,198,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0
Imperial Registrations Inc.,987,1792,18,24,1,0,0,0,0,0,0,0,0,38,24,0,1,5,0,0,0,0,0,16,0,5,1,0,0,0,2,0,0,0,0,0,0
In2Net Network Inc.,604,90219,314,1547,145,0,0,121,0,0,0,0,0,3027,300,0,72,136,0,0,0,0,0,99,7,143,1,0,0,0,0,0,10,0,0,0,0
Inames Co. Ltd.,444,55887,32261,1270,261,121,3,17,0,1,0,0,3,1360,198,113,7,28,0,1,1,2,0,179,5,138,2,0,0,0,29,1,8,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,340,0,332,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Indirection Identity Corporation,706,115,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,45840,377,433,57,6,0,18,0,0,0,0,2,2504,111,5,6,19,0,0,1,31,0,168,15,839,0,0,0,0,0,3018,0,0,0,0,0
Infocom Network Ltd.,1484,76,0,72,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6023,4,20,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,101,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,15930,436,349,50,12,4,14,1,0,0,2,0,805,50,2,2,4,0,2,0,0,0,216,0,27,0,0,0,0,3,0,1,0,0,0,0
InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,69438,893,527,0,0,0,1,0,0,0,0,1,4838,18,11,1,5,0,0,0,0,0,58,3,160,4,0,0,0,10,80,3,0,0,0,0
Interdominios Inc.,818,5705,330,112,1,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,32,0,17,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,420,5,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
Interlakenames.com LLC,1216,3045,2,195,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0
Interlink Co. Ltd.,277,5403,455,34,1,3,0,2,0,0,0,0,2,279,11,2,2,0,0,0,0,0,0,35,0,8,0,0,0,0,0,3,4,0,0,0,0
Internet Group do Brasil S/A,1380,5268,30,151,0,0,0,0,0,0,0,0,0,465,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,53,0,0,0,0,0
Internet Internal Affairs Corporation,699,93,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,14477,1289,625,31,9,0,1,0,0,0,0,0,519,21,7,4,3,0,0,1,0,0,155,3,22,1,0,0,0,0,0,3,0,0,0,0
Internet Nayana Inc.,1405,1537,86,80,15,1,0,0,0,0,0,0,1,14,4,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,2,1,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,7176,59,545,40,4,3,9,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,5130,117,26,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,1,1,205,1,0,0,0,1,0,1,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,63012,6998,6338,0,0,0,0,0,0,0,0,0,1426,19,8,3,1,0,0,0,2,0,2153,29,49,0,0,2,0,175,5,1,0,0,0,0
Internetters LTD.,424,50115,194,1158,13,0,0,2,0,0,0,0,0,2472,209,3,2,3,0,1,1,2,1,7,0,83,1,0,0,0,1,0,13,0,0,0,0
InterNetWire Communications GmbH,1328,124335,821,2077,0,0,0,0,0,0,0,0,0,8345,0,0,0,0,0,0,0,0,0,982,40,470,2,0,0,0,14,833,2,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,14090,665,393,0,0,0,0,0,0,0,0,0,678,0,0,4,0,0,0,0,0,0,180,4,48,0,0,0,0,4,81,0,0,0,0,0
Interplanet S.A de C.V.,1424,5332,160,606,44,8,2,15,0,0,1,1,4,4,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,7993,7,260,10,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,4,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,167,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15286,1156,401,46,4,0,3,0,0,0,0,4,610,28,3,2,2,0,0,0,4,0,119,8,26,0,0,0,0,2,0,13,0,0,1,20
IPNIC Inc.,830,4101,33,30,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,2,0,0,0,0,0,0
IPXcess.com SDN BHD,693,987,154,28,2,1,0,0,0,0,0,0,0,33,5,1,1,0,0,0,0,0,0,22,0,13,0,0,0,0,2,0,0,0,0,0,0
iRegistry Corp.,665,343736,697,1,0,0,0,0,0,0,0,0,0,34156,1,65,0,0,0,0,0,0,0,5,11,12,0,0,0,0,0,3,0,0,0,0,0
IServeYourDomain.com LLC,944,3517,4,255,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,0,0,0,0,0,0
ISPreg Ltd.,1260,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Itpan.com Inc.,911,289,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,129,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,12154,2,58,0,0,0,0,0,0,0,0,0,3184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,24793,815,10568,0,323,0,119,0,0,0,0,16,189,65,29,15,5,0,0,1,0,0,562,187,1,0,0,0,0,16,0,0,0,0,0,0
Jumbo Names Inc,1148,130,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology IT Developement IN,1318,422,106,36,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Key Registrar Inc,1122,109,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,988889,52530,26391,158,54,3,42,0,0,0,0,10,54970,200,94,27,40,0,0,7,5,0,3465,66,4626,0,0,0,0,22,3883,81,0,0,0,0
Kingdomains Incorporated,912,90,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,3026,3,202,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,88175,895,1373,0,0,0,0,0,0,0,0,0,5625,7,7,2,0,0,0,0,0,0,801,7,158,14,0,0,0,107,1,6,0,0,0,0
KuwaitNet General Trading co.,835,1650,150,12,4,0,0,0,0,0,0,0,0,51,11,0,0,1,0,0,0,2,0,18,1,15,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1487,36,14,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,3019,2,186,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,19,0,0,0,0,0,0
Launchpad Inc.,955,182,1,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,10354,129,0,0,0,0,0,0,0,0,0,0,699,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0
LEDL.NET GMBH,809,2807,66,70,3,1,0,9,0,0,0,0,8,170,0,0,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,26,0,0,0,0,0
Lime Labs LLC,1421,8131,640,846,55,7,1,7,0,0,0,0,1,16,0,1,1,0,0,0,0,1,0,417,4,10,0,0,0,0,24,1,0,0,0,0,0
LiquidNet Ltd.,1472,1403,117,1275,26,16,1,6,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,11227,763,122,3,3,0,0,0,0,0,0,0,137,7,8,0,2,0,0,0,2,0,14,1,3,2,0,0,0,0,2,8,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,111625,14856,2673,0,0,0,0,0,0,0,0,0,6479,0,0,0,0,0,0,0,0,0,81,5,45,0,0,0,0,1,800,2,0,0,0,0
LuckyDomains.ca Inc.,721,203,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,11853,2526,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,326,2,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,121,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,173,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,3227,135,176,13,5,0,12,0,0,0,0,2,52,3,7,2,6,0,0,0,0,0,7,0,24,0,0,0,0,0,0,1,0,0,0,0
Mark Barker Incorporated,752,75,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,320855,5790,981,1386,8,0,17,0,0,0,1,15,12558,4163,26,2,70,0,5,2,17,0,2108,22,210,1,0,0,0,3,17,1,0,0,0,0
MasterofMyDomains.net LLC,1358,2877,3,183,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,15,0,0,0,0,0,0
Matchnames.ca Inc,737,212,5,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3655063,221441,53369,17514,1017,9,1596,0,0,0,0,63,174399,2851,389,419,907,9,3,46,159,6,11295,220,12155,41,0,0,0,4696,1590,75,1,0,0,0
Mesh Digital Limited,1390,38088,1471,2252,178,16,3,6,0,0,0,0,6,1121,15,7,0,5,0,0,1,4,0,471,40,34,0,0,0,0,40,57,1,0,0,0,0
Microbreweddomains.com LLC,1357,2795,5,174,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,0,0,0,0,0,0
MIGHTY BAY INC,986,117,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,34578,3716,591,114,6,0,9,1,0,0,0,0,1123,192,12,9,16,0,0,0,13,0,0,0,46,0,0,0,0,0,2,0,0,0,0,0
Mister Name,1319,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,4798,0,18,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,95,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,126,0,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,1988857,128133,85592,222,44,3,70,1,1,0,0,19,82664,530,142,73,76,3,12,9,42,0,7080,2678,10791,104,0,0,0,4191,736,7,0,0,0,0
Mvpdomainnames.com LLC,1356,2796,2,194,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,17,0,0,0,0,0,0
MyDomain Inc.,105,398686,22924,6285,1099,0,0,151,0,0,0,0,28,18254,1387,90,60,126,6,5,5,69,3,836,119,1649,6,0,0,0,21,14,24,0,0,0,0
MyNameOnline.ca Inc.,746,172,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,2514,10,198,124,11,0,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,1,0,0,0,0,0
