registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
OVH sas,433,1524154,35012,25276,0,0,0,0,0,0,0,0,0,89896,1651,1394,69,90,28,61,0,0,0,2605,71,1695,8,0,0,0,532,20360,288,0,0,0,0,25210,0,0
"Own Identity, Inc.",985,2021,34,5,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,50,0,0,0,0,0,11837,0,0
"OwnRegistrar, Inc.",1250,86065,2455,1928,12,8,0,2,0,0,0,0,2,1444,27,12,5,3,0,0,0,1,0,963,3,343,2,0,0,0,0,1323,13,0,0,0,0,1800132,0,0
P.A. Viet Nam Company Limited,1649,136427,587,4381,133,69,5,22,1,1,0,0,4,5723,202,103,34,33,1,0,3,6,0,188,19,35,0,0,0,0,1,4228,1,0,0,0,0,6874,0,0
"PacificDomains, LLC",1672,1938,12,70,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,58,0,0,0,0,0,602516,0,0
Paimi Inc,777,158,3,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1758,18,62,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,65,0,0,0,0,0,3637597,0,0
"pair Networks, Inc. d/b/a pair Domains",99,62299,955,38,337,11,1,36,0,0,0,0,0,1944,93,41,43,245,0,0,0,0,0,67,4,85,13,0,0,0,7,430,0,0,0,0,0,426,0,0
PakNIC (Private) Limited,1367,3171,289,11,0,0,0,0,0,0,0,0,0,161,0,1,0,1,0,0,0,0,0,1,0,6,3,0,0,0,0,37,1,0,0,0,0,9,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,66049,666,1117,41,14,1,7,1,0,0,0,6,2976,132,19,15,20,1,0,2,6,0,469,3,451,49,0,0,0,1,912,16,0,0,0,0,1139,0,0
"Pararescuedomains.com, LLC",2265,1804,12,81,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,73,0,0,0,0,0,3655399,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3470372,260911,118867,2212,1146,37,364,5,2,4,5,128,139589,3078,1126,335,611,22,9,38,186,9,8920,399,10564,112,0,0,0,1510,80724,711,0,0,0,0,209376,0,0
PDXPrivateNames.com LLC,1228,1873,8,67,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,61,0,0,0,0,0,601476,0,0
PE Overseas Limited,3226,228,5,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3770791,0,0
PearlNamingService.com LLC,1229,1885,14,64,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,57,0,0,0,0,0,609632,0,0
"Pheenix, Inc.",888,9071,41,0,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,202,0,0,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,1971,10,58,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,103,0,0,0,0,0,600901,0,0
"Pipeline Domains, LLC",2245,1824,8,76,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,66,0,0,0,0,0,599638,0,0
PlanetDomain Pty Ltd,240,18856,1636,0,0,0,0,0,0,0,0,0,0,961,97,27,13,22,0,0,3,4,0,0,0,73,0,0,0,0,0,140,1,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,28109,2287,850,3,13,0,2,0,0,0,0,0,1183,11,8,0,1,0,0,0,0,0,194,9,96,0,0,0,0,1,312,3,0,0,0,0,847,0,0
"Platinum Registrar, LLC",1117,47,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1700302,0,0
PocketDomain.com Inc.,913,35019,4,1677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,293,0,0,0,0,0,156495,0,0
Porkbun LLC,1861,187923,5665,16281,319,131,13,55,0,1,1,0,48,4181,80,16,7,27,1,2,2,11,0,2730,204,479,8,0,0,0,80,2241,3,0,0,0,0,17160,0,0
PortlandNames.com LLC,1230,1529,8,61,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,48,0,0,0,0,0,600847,0,0
Ports Group AB,73,24158,1140,59,0,0,0,0,0,0,0,0,1,1918,0,2,2,0,0,0,0,0,0,48,0,34,4,0,0,0,1,107,1,0,0,0,0,70,0,0
"PostalDomains, LLC",914,1761,10,78,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,70,0,0,0,0,0,3690464,0,0
"Power Carrier, LLC",1101,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3651128,0,0
"Power Namers, LLC",1128,44,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3538586,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,18450,6,75,0,0,0,0,0,0,0,0,0,1530,2,0,0,1,0,0,0,0,0,0,0,1589,1,0,0,0,0,107,0,0,0,0,0,287694,0,0
"PrivacyPost, LLC",848,151,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1734526,0,0
"Private Domains, LLC",915,1677,8,72,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,55,0,0,0,0,0,555808,0,0
"Promo People, Inc.",1591,38103,139,829,31,22,0,14,0,0,0,0,9,1552,21,8,0,1,0,0,1,0,0,236,31,192,12,0,0,0,7,943,2,0,0,0,0,928,0,0
ProNamed LLC,1579,25675,13,73,0,0,0,0,0,0,0,0,0,1653,1,0,0,0,0,0,0,1,0,0,0,912,1,0,0,0,0,125,1,0,0,0,0,286599,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,12173,69,638,0,0,0,0,0,0,0,0,0,607,20,4,1,1,0,1,0,0,0,26,0,26,0,0,0,0,1,133,13,0,0,0,0,660,0,0
ProtonDomains.com LLC,1231,2207,16,128,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,23,60,0,0,0,0,0,646116,0,0
"PSI-Japan, Inc.",78,5518,1067,45,0,0,0,0,0,0,0,0,0,327,1,0,1,1,0,0,0,1,0,3,1,45,0,0,0,0,0,42,1,0,0,0,0,551171,0,0
"PSI-USA, Inc. dba Domain Robot",151,655640,11188,5080,12,11,0,0,0,0,0,1,1,43281,69,3,0,4,0,2,0,5,0,2919,89,1159,2,0,0,0,30,5129,16,0,0,0,0,5083,0,0
PT ARDH GLOBAL INDONESIA,1503,18248,2718,234,2,3,0,1,0,0,0,0,0,844,17,6,0,6,0,0,0,1,0,16,0,35,0,0,0,0,0,406,2,0,0,0,0,3821368,0,0
PT Biznet GIO Nusantara,3773,563,6,10,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,2,0,0,0,0,0,0,11,0,0
Purity Names Incorporated,1561,100,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,29,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,34,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,523,2,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1900,12,73,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,64,0,0,0,0,0,599131,0,0
"Rally Cry Domains, LLC",2351,1829,12,79,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,69,0,0,0,0,0,3695628,0,0
"Rank USA, LLC",961,920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,32,0,0,0,0,0,11400,0,0
Rare Gem Domains LLC,2877,1825,6,52,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,70,0,0,0,0,0,600704,0,0
Realtime Register B.V.,839,278943,7995,5277,68,37,1,19,0,0,0,0,4,14241,74,19,7,17,1,0,1,4,0,1389,52,1394,10,0,0,0,6,5277,16,0,0,0,0,5350,0,0
Rebel Ltd,600,83295,1474,276,6,2,0,3,0,0,0,0,1,4756,8,1,0,3,0,0,0,1,0,55,2,105,0,0,0,0,6,281,2,0,0,0,0,1864795,0,0
Rebel.ca Corp.,735,60051,2172,421,11,11,0,3,0,0,0,0,1,4390,20,5,0,2,0,0,1,4,0,70,3,120,0,0,0,0,10,704,7,0,0,0,0,1941258,0,0
ReclaimDomains LLC,1691,9055,5,73,0,0,0,0,0,0,0,0,0,519,0,0,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,61,0,0,0,0,0,208471,0,0
Reg2C.com Inc.,819,57668,1704,733,28,26,1,8,0,0,0,0,6,2384,141,54,24,65,2,0,4,16,3,68,4,176,0,0,0,0,2,764,10,0,0,0,0,771,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,141199,8620,1781,14,1,0,2,0,0,0,0,0,8027,13,10,3,3,0,1,0,0,0,126,2,176,5,0,0,0,1,2693,13,0,0,0,0,1825,0,0
"Register Names, LLC",658,697,8,1,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,71594,0,0
REGISTER NV DBA REGISTER.EU,1467,14291,196,194,0,0,0,0,0,0,0,0,0,961,0,0,0,0,0,0,0,0,0,27,0,34,0,0,0,0,0,145,0,0,0,0,0,186,0,0
Register SPA,168,521253,2132,12168,199,77,39,24,9,0,0,0,44,23037,1057,295,74,5,20,8,41,8,1,866,23,1499,9,0,0,0,8,9915,55,0,0,0,0,12419,0,0
Register.ca Inc.,1375,24969,674,193,45,4,0,7,0,1,0,0,4,1068,90,9,4,11,0,0,0,3,0,80,5,89,0,0,0,0,0,369,1,0,0,0,0,250,0,0
"Register.com, Inc.",9,1384320,14683,15500,1138,237,1,424,1,0,0,0,152,64821,4842,1144,438,1243,18,23,53,297,5,1699,246,3846,134,0,0,0,539,18698,62,0,0,0,0,292872,0,0
"REGISTER4LESS, INC.",1082,24983,425,194,18,13,0,3,0,0,0,0,1,1294,71,14,12,11,3,1,1,8,0,36,4,26,0,0,0,0,1,291,5,0,0,0,0,227,0,0
Registrar Manager Inc.,1623,78,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,73768,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,215924,4706,7150,55,31,2,12,0,0,0,0,4,7557,117,44,5,15,0,0,0,2,0,204,14,85,27,0,0,0,10,7146,12,0,0,0,0,7091,0,0
Registrar R01 LLC,1426,6696,940,68,0,0,0,0,0,0,0,0,0,364,2,0,0,2,0,0,0,0,0,9,0,14,0,0,0,0,0,151,0,0,0,0,0,62,0,0
RegistrarDirect LLC,1692,12319,0,77,0,0,0,0,0,0,0,0,0,645,0,0,0,0,0,0,0,0,0,0,0,450,1,0,0,0,0,61,0,0,0,0,0,271791,0,0
"RegistrarSafe, LLC",3237,85,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,3325,18,251,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,253,0,0
"Registration Technologies, Inc.",321,3146,61,0,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Registrator Domenov LLC,3224,2720,26,59,0,1,0,0,1,0,0,0,0,122,0,0,0,0,0,0,1,0,0,31,0,25,0,0,0,0,1,50,0,0,0,0,0,261,0,0
RegistryGate GmbH,1328,315050,1619,3741,0,0,0,0,0,0,0,0,0,21073,0,0,0,0,0,0,0,0,0,1142,12,533,2,0,0,0,74,2437,4,0,0,0,0,3758,0,0
Regtime Ltd.,1362,16957,1234,224,1,1,0,0,0,0,0,0,0,939,7,7,0,1,0,0,1,1,0,15,0,26,0,0,0,0,0,321,3,0,0,0,0,226,0,0
Reliable Software,3246,5060,69,144,8,0,0,0,0,0,0,0,0,137,8,1,0,0,0,0,0,1,0,25,0,3,0,0,0,0,0,103,0,0,0,0,0,142,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,2587,7,70,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,72,0,0,0,0,0,543638,0,0
"Ripcord Domains, LLC",2267,2767,14,76,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,57,0,0,0,0,0,601281,0,0
"Ripcurl Domains, LLC",2268,1827,4,80,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,24,56,0,0,0,0,0,3744513,0,0
"Riptide Domains, LLC",2269,1765,18,62,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,62,0,0,0,0,0,3775572,0,0
rockenstein AG,605,1629,7,1,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,6,0,0,0,0,0,1,0,0
SafeBrands SAS,1290,15756,129,32,2,0,0,4,1,0,0,0,2,948,11,1,0,3,0,0,0,0,0,26,0,22,0,0,0,0,0,67,4,0,0,0,0,40,0,0
SafeNames Ltd.,447,95079,745,117,171,1,0,4,0,0,0,0,4,5509,138,0,2,2,0,0,0,0,0,703,12,389,0,0,0,0,0,432,0,0,0,0,0,1699759,0,0
"Samjung Data Service Co., Ltd",1333,1529,25,3,1,5,0,0,0,0,0,0,0,50,3,4,2,6,0,0,1,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,12,0,0
Sammamishdomains.com LLC,1350,1878,10,76,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,70,0,0,0,0,0,607637,0,0
"Samoandomains, LLC",871,113,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,71570,0,0
SantiamDomains.com LLC,1349,2423,17,73,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,83,0,0,0,0,0,599193,0,0
"Sav.com, LLC",609,170691,104,44378,43,13,1,3,0,0,0,0,3,35,1,1,2,0,0,0,0,2,0,825,10,244,2,0,0,0,2377,14,0,0,0,0,0,635104,0,0
Savethename.com LLC,1348,1858,14,76,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,68,0,0,0,0,0,3776984,0,0
"SBSNames, LLC",917,1678,18,52,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,63,0,0,0,0,0,553173,0,0
"Sea Wasp, LLC",411,263132,733,361,7,8,0,0,0,0,0,0,1,17618,58,285,122,5,0,0,2,88,0,2422,4,877,0,0,0,0,0,2847,87,0,0,0,0,488,0,0
"SearchNResQ, LLC",1055,2120,12,55,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,67,0,0,0,0,0,545419,0,0
Secondround Names LLC,2878,1920,10,63,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,17,121,0,0,0,0,0,607540,0,0
Secura GmbH,111,1460,133,1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Server Plan Srl,1460,27708,1397,412,3,2,0,0,0,0,0,0,0,1675,0,0,0,0,0,0,0,0,0,216,5,66,0,0,0,0,0,255,5,0,0,0,0,412,0,0
Service Development Center of the State Commission Office for Public Sector Reform,1379,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shandong Huaimi Network Technology Co., Ltd",3848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,22007,33,160,46,17,0,14,0,0,0,0,2,355,81,29,9,36,2,0,0,1,0,174,2,67,0,0,0,0,0,607,1,0,0,0,0,228,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,251459,159,1787,61,259,21,69,7,0,1,1,21,10504,450,311,132,127,12,1,5,31,0,130,1,1469,1,0,0,0,15,9298,4,0,0,0,0,2191,0,0
"Shanghai Yovole Networks, Inc.",1470,13926,58,11,0,1,0,1,0,0,0,0,0,979,24,12,7,4,0,0,0,0,0,3,0,108,0,0,0,0,0,393,0,0,0,0,0,11,0,0
Sharkweek Domains LLC,2879,1802,8,72,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,15,67,0,0,0,0,0,3603880,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,1479,0,10,0,1,0,1,0,0,0,0,0,31,0,1,0,1,0,0,0,0,0,1,0,142,0,0,0,0,0,75,1,0,0,0,0,7,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,6740,11,88,0,0,0,0,1,0,0,0,0,350,1,0,0,1,0,0,0,0,0,16,0,8,0,0,0,0,0,227,0,0,0,0,0,71,0,0
"Shining Star Domains, LLC",2246,1756,4,64,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,65,0,0,0,0,0,599155,0,0
Shinjiru Technology Sdn Bhd,1741,19989,558,239,7,1,0,5,0,0,0,0,0,520,23,2,0,2,0,0,0,0,0,43,4,52,0,0,0,0,0,230,1,0,0,0,0,256,0,0
Sibername Internet and Software Technologies Inc.,938,12968,360,122,2,2,0,0,0,0,0,0,2,696,19,1,2,7,0,0,0,2,0,12,0,33,0,0,0,0,0,187,4,0,0,0,0,1674042,0,0
"Sicherregister, LLC",751,1631,10,63,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,59,0,0,0,0,0,3630146,0,0
Silver Domain Names LLC,2880,1832,16,78,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,14,64,0,0,0,0,0,605492,0,0
SilverbackDomains.com LLC,1347,1896,14,73,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,81,0,0,0,0,0,613667,0,0
Site Matrix LLC,1452,172,26,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,2019,12,64,0,0,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,25,134,0,0,0,0,0,601140,0,0
SiteName Ltd.,437,391,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,0,0,0
"Sksa Technology Co., Limited",3222,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2487,0,0
"Sky Clear Co., Ltd.",3243,206,344,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,27,0,0
Skykomishdomains.com LLC,1232,1877,24,60,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,57,0,0,0,0,0,610067,0,0
Slamdunk Domains LLC,2881,1869,16,70,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,14,75,0,0,0,0,0,585653,0,0
"Sliceofheaven Domains, LLC",2247,1941,16,63,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,21,118,0,0,0,0,0,606776,0,0
Slow Motion Domains LLC,2882,1756,14,61,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,14,62,0,0,0,0,0,3633200,0,0
Slow Putt Domains LLC,2883,2143,18,69,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,9,57,0,0,0,0,0,3731857,0,0
"Small Business Names and Certs, LLC",918,1597,6,62,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,63,0,0,0,0,0,3630770,0,0
"Small World Communications, Inc.",1553,406,4,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Snag Your Name LLC,2884,1798,14,68,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,67,0,0,0,0,0,605446,0,0
"SNAPNAMES 1, LLC",708,2125,16,55,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,52,0,0,0,0,0,3680865,0,0
"SNAPNAMES 10, LLC",1012,2568,10,67,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,55,0,0,0,0,0,547399,0,0
"SNAPNAMES 11, LLC",1013,2089,14,128,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,70,0,0,0,0,0,589245,0,0
"SNAPNAMES 12, LLC",1014,2075,13,143,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,60,0,0,0,0,0,596319,0,0
"SNAPNAMES 13, LLC",1033,1675,8,65,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,54,0,0,0,0,0,554207,0,0
"SNAPNAMES 14, LLC",1034,2630,10,60,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,68,0,0,0,0,0,557001,0,0
"SNAPNAMES 15, LLC",1035,1601,10,50,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,73,0,0,0,0,0,551765,0,0
"SNAPNAMES 16, LLC",1036,1596,12,64,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,59,0,0,0,0,0,554569,0,0
"SNAPNAMES 17, LLC",1037,1618,6,65,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,87,0,0,0,0,0,539140,0,0
"SNAPNAMES 18, LLC",1038,2579,12,66,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,64,0,0,0,0,0,552829,0,0
"SNAPNAMES 19, LLC",1048,2171,16,54,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,62,0,0,0,0,0,553720,0,0
"SNAPNAMES 2, LLC",752,2074,15,52,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,71,0,0,0,0,0,3670918,0,0
"SNAPNAMES 20, LLC",1049,1720,8,77,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,58,0,0,0,0,0,3568653,0,0
"SNAPNAMES 21, LLC",1263,1722,16,46,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,82,0,0,0,0,0,553563,0,0
"SNAPNAMES 22, LLC",1264,1719,16,76,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,63,0,0,0,0,0,548189,0,0
"SNAPNAMES 23, LLC",1265,2165,10,71,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,69,0,0,0,0,0,554100,0,0
"SNAPNAMES 24, LLC",1266,1721,8,51,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,70,0,0,0,0,0,556527,0,0
"SNAPNAMES 25, LLC",1295,1728,6,69,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,50,0,0,0,0,0,549348,0,0
"SNAPNAMES 26, LLC",1267,1867,12,72,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,66,0,0,0,0,0,562641,0,0
"SNAPNAMES 27, LLC",1268,2065,7,135,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,75,0,0,0,0,0,593303,0,0
"SNAPNAMES 28, LLC",1269,2011,6,131,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,62,0,0,0,0,0,585004,0,0
"SNAPNAMES 29, LLC",1270,2058,12,122,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,76,0,0,0,0,0,585680,0,0
