registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Experinom Inc.,1332,91,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,111,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,149,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,120,4,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,113,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,2277,24,260,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1068878,9322,3297,0,0,0,0,0,0,0,0,0,102589,91,45,17,33,0,1,0,7,0,4034,11,1448,4,0,0,0,2,9,3,0,0,0,0
FastDomain Inc.,1154,2068048,34757,35848,343,100,2,39,0,0,0,0,8,86030,1501,392,88,221,4,15,5,41,2,6102,463,3759,9,0,0,0,1626,22,146,3,0,0,0
FBS Inc.,1110,268675,37057,10837,1040,118,10,151,0,2,1,0,48,6696,274,131,48,54,6,5,24,3,0,900,10,704,4,0,0,0,9,72,7,0,0,0,0
Fenominal Inc.,1056,88,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,3833,6,136,0,0,0,0,0,0,0,0,0,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,112,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,1951,18,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,42,0,0,0,0,0,0
FindYouADomain.com LLC,946,1948,15,98,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,42,0,0,0,0,0,0
FindYouAName.com LLC,947,1855,6,85,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,44,0,0,0,0,0,0
Firstserver Inc.,474,24916,1836,100,0,0,0,0,0,0,0,0,0,1487,0,0,0,0,0,0,0,0,0,31,0,155,2,0,0,0,0,158,2,0,0,0,0
Flancrestdomains.com LLC,1208,1114,6,377,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,39,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,40123,48,2715,23,13,2,16,0,0,0,1,10,678,29,9,18,8,0,0,0,0,0,274,7,48,0,0,0,0,12,0,0,0,0,0,0
France Telecom,14,25274,752,56,0,0,0,0,0,0,0,0,0,2039,0,0,0,0,0,0,0,0,0,19,0,128,0,0,0,0,0,95,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,28726,427,59,129,0,0,11,0,0,0,0,10,434,171,112,2,22,0,1,1,6,0,18,0,105,0,0,0,0,0,1,3,0,0,0,0
FreeStyle Name Holdings Inc,1546,625,2,26,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,3324,25,128,12,9,1,2,0,0,0,0,1,63,9,2,0,19,0,0,0,1,0,2,0,9,0,0,0,0,7,84,6,0,0,0,0
Freshbreweddomains.com LLC,1209,821,5,95,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,44,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,858,15,108,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,50,0,0,0,0,0,0
Fujian Litian Network Technology Co. Ltd,1631,57,8,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1881,202,5,1,0,0,0,0,0,0,0,0,80,1,5,0,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,100,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,218029,33252,5236,846,491,0,51,0,1,0,1,17,5145,534,318,23,50,2,8,18,12,0,212,9,96,0,0,0,0,92,1,21,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,19069,935,367,9,0,0,0,0,0,0,0,0,1318,38,0,0,0,0,0,0,0,0,6,0,75,0,0,0,0,2,6,1,0,0,0,0
Game For Names Inc.,1120,127,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,571926,38404,8195,294,280,33,94,3,0,0,2,25,23865,1121,312,65,139,1,4,14,37,0,2320,83,1083,6,0,0,0,11,7,33,0,0,0,0
GateKeeperDomains.net LLC,1352,1137,6,346,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,41,0,0,0,0,0,0
Genious Communications SARL/AU,1560,2365,242,177,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,68,2,18,0,0,0,0,1,0,0,0,0,0,0
Gesloten Domain N.V.,1506,131,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,1,0,0,0,0
GetYourDotCom.com Inc.,781,2358,16,297,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1965,16,265,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,56,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,120257,11416,972,36,132,0,41,0,0,0,0,14,5396,227,88,45,148,1,0,3,34,0,139,5,290,43,0,0,0,6,0,19,0,0,0,0
GlamDomains LLC,1572,17241,0,1102,0,0,0,0,0,0,0,0,0,848,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0
Global Domains International Inc.,1463,6002,29,157,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1629,1215,9,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,439,0,0,0,0,0,39,0,0,0,0,0
GLOBIX KFT.,1431,2939,122,58,1,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,9,0,0,0,0,0
GMO Domain International Inc.,645,66,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1256731,231185,39898,503,439,13,237,6,2,2,56,161,46138,1023,904,35,334,13,5,26,76,0,9053,65,700,4,0,0,0,1,82,56,0,0,0,0
Go Australia Domains LLC,1151,58147,804,1350,0,0,0,0,0,0,0,0,0,3384,102,15,3,12,0,0,0,5,0,0,0,443,13,0,0,0,1,43,4,0,0,0,0
Go Canada Domains LLC,1150,57835,731,1332,0,0,0,0,0,0,0,0,0,3379,109,19,3,11,1,0,2,12,0,0,0,500,11,0,0,0,1,40,4,0,0,0,0
Go China Domains LLC,1149,58452,837,1349,0,0,0,0,0,0,0,0,0,3418,108,17,0,12,2,0,1,8,0,0,0,469,63,0,0,0,1,49,3,0,0,0,0
Go France Domains LLC,1153,61795,944,1352,0,0,0,0,0,0,0,0,0,3615,116,16,3,18,2,0,1,6,0,0,0,617,7,0,0,0,0,37,4,0,0,0,0
Go Full House Inc,1121,104,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,57738,728,1374,0,0,0,0,0,0,0,0,0,3351,96,14,5,15,1,0,0,5,0,0,0,445,4,0,0,0,1,25,5,0,0,0,0
GoDaddy.com LLC,146,34346737,1175911,602611,108249,15598,115,21438,32,10,17,10,4876,1304228,130978,18688,6738,11468,585,583,1482,3150,76,49510,1061,41090,3752,0,0,0,27356,37159,2286,0,0,0,0
Godomaingo.com LLC,1211,1010,6,294,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,37,0,0,0,0,0,0
GoNames.ca Inc.,715,694,183,50,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Good Domain Registry Pvt Ltd.,1533,19072,1715,688,16,4,1,7,0,0,0,0,0,742,10,4,3,5,0,0,0,0,0,33,0,89,1,0,0,0,4,0,2,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,251,1,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,1557,12,44,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,18,0,0,0,0,0,0
GotNames.ca Inc.,690,90,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,864,14,102,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,51,0,0,0,0,0,0
GP Domains Inc.,1322,1475,8,0,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,763,191,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,834,6,120,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,45,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,25752,1017,1077,10,7,1,2,0,0,0,0,2,564,1,0,0,1,0,0,0,1,0,247,5,38,0,0,0,0,3,0,0,0,0,0,0
GreenZoneDomains Inc.,1597,128,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,140,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2475,26,135,2,3,0,1,0,0,0,0,1,101,2,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,99357,67,5299,31,63,11,35,2,0,0,0,10,2084,57,36,39,13,0,2,2,7,0,539,1,75,0,0,0,0,65,0,2,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,13065,16,22,0,0,0,0,0,0,0,0,0,18,5,0,1,2,0,0,0,0,0,78,0,1,0,0,0,0,8,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,35044,244,579,2,1,0,0,0,0,0,0,0,1330,11,1,0,1,0,0,0,1,0,38,2,2670,2,0,0,0,0,19,0,0,0,0,0
Gunga Galunga Incorporated,708,145,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,84517,325,3289,6,1,0,1,0,0,0,0,1,2800,26,16,2,8,4,0,2,1,0,325,7,296,1,0,0,0,1,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,21087,6907,99,1,2,2,6,1,0,0,0,0,1953,41,15,5,3,2,0,0,4,0,30,1,18,0,0,0,0,5,2,2,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,165305,394,13040,15,26,0,32,0,0,0,1,4,2653,35,7,14,6,0,3,1,3,0,1636,25,356,1,0,0,0,31,0,0,0,0,0,0
Haveaname LLC,973,7261,3,18,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,1081,0,355,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,49,0,0,0,0,0,0
Heavydomains.net LLC,1214,875,5,101,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,46,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,53484,747,52,0,0,0,0,0,0,0,0,0,1210,0,1,0,0,0,1,0,0,0,461,0,16,0,0,0,0,0,7,0,0,0,0,0
HETZNER ONLINE AG,828,64893,5021,813,0,0,0,0,0,0,0,0,0,4292,0,0,0,0,0,0,0,0,0,333,17,130,10,0,0,0,2,407,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1390339,8640,63425,2915,8852,6,3977,4,0,3,1,1501,42083,7652,1197,1662,2135,1728,26,36,81,3,5188,41,1378,10,0,0,0,709,1,20,0,0,0,0
Hipsearch.com Inc.,784,738,165,39,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,0,0,0,0
HOAPDI INC.,1517,2039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,74073,494,14,0,0,1,0,0,0,0,0,0,15566,0,0,0,0,0,0,0,0,0,20,0,15,2,0,0,0,0,1,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,16825,383,798,0,0,0,0,0,0,0,0,0,598,20,8,2,5,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,670,18,29,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,286,12,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,645,165,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,209282,11319,1217,61,0,0,34,0,0,0,40,2,11644,59,10,11,20,2,1,12,10,0,83,0,576,0,0,0,0,41,16,6,0,0,0,0
HTTP.NET INTERNET GMBH,976,19756,810,157,0,0,0,0,0,0,0,0,0,1443,0,0,0,0,0,0,0,0,0,68,0,94,10,0,0,0,0,124,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3210,33,17,2,8,1,27,0,1,0,0,35,130,3,5,13,3,0,1,2,2,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,2304,239,0,0,0,19,0,0,0,0,0,0,7,0,9,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,1,0,0,0,0,0
HyperStreet.com Inc.,817,1119,54,21,2,0,0,0,0,0,0,0,0,12,4,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,3,4,0,0,0,0,0
Ignitela Inc,1242,127,6,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,133299,14975,5249,117,87,4,82,1,0,0,0,24,4642,121,50,30,33,0,0,5,17,0,1145,39,156,10,0,0,0,0,1,3,0,0,0,0
Ilait AB,1493,268,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,823,5,92,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,44,0,0,0,0,0,0
Imperial Registrations Inc.,987,1654,39,11,2,0,0,0,0,0,0,0,0,33,24,0,0,0,0,0,0,1,0,3,0,19,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,75087,346,509,34,0,0,10,0,0,0,0,0,2630,219,2,36,80,0,0,0,0,0,41,1,151,0,0,0,0,6,0,3,0,0,0,0
Inames Co. Ltd.,444,93080,32747,1251,100,67,1,14,0,0,0,0,4,2820,226,133,8,34,1,0,2,3,0,1684,3,213,3,0,0,0,20,1,4,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12571,166,345,6,3,0,1,0,0,0,0,2,393,16,2,0,6,0,1,2,1,0,20,0,48,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,130,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,6453,19,261,29,13,1,37,0,0,0,0,4,82,14,3,11,5,0,0,0,4,0,2,0,6,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6196,5,24,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,129,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,74083,3511,1195,174,30,1,27,0,0,0,0,13,723,235,14,2,9,1,0,1,1,0,3403,6,81,11,0,0,0,1,0,7,0,0,0,0
Interdomain S.A.,140,63170,1152,1113,50,0,0,2,0,0,0,0,2,3805,13,4,3,2,0,0,0,1,0,235,23,469,0,0,0,0,1,33,3,0,0,0,0
Interdominios Inc.,818,10111,1129,289,4,1,0,2,0,0,0,0,1,208,0,0,0,0,0,0,0,0,0,92,5,55,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,2026,5,232,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,1,0,0,0,0,0
Interlakenames.com LLC,1216,904,9,104,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,36,0,0,0,0,0,0
Interlink Co. Ltd.,277,3867,920,13,0,1,0,1,0,0,0,0,0,234,4,2,0,3,0,0,0,0,0,4,0,21,0,0,0,0,0,4,1,0,0,0,0
International Registration Services Inc.,1548,605,4,18,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
Internet Capital Inc.,1510,415,7,18,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,23726,32,370,0,0,0,0,0,0,0,0,0,1082,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,161,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,26319,2958,714,24,9,0,4,0,0,0,0,3,1097,13,0,2,3,1,0,1,0,0,128,0,35,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,26996,188,37,9,1,0,0,0,0,0,0,0,2404,35,2,5,0,1,0,0,1,0,12,2,6,0,0,0,0,0,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,11107,239,256,20,6,0,3,0,0,0,0,3,385,2,0,0,2,0,0,0,0,0,2,0,23,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,1142,95,9,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,395022,71533,10967,110,33,5,14,1,1,0,0,21,13615,135,30,14,17,2,0,3,4,0,4848,51,3070,3,0,0,0,601,17,3,0,0,0,0
Internetters LTD.,424,33114,190,14,7,0,0,1,0,0,0,0,0,1910,106,0,0,0,0,0,0,0,1,3,0,59,1,0,0,0,0,0,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,26148,1779,443,4,4,0,0,0,0,0,0,0,1485,2,0,0,0,0,0,0,0,0,170,1,160,1,0,0,0,1,184,1,0,0,0,0
Interplanet S.A de C.V.,1424,19587,1055,580,4,8,2,6,0,0,0,0,10,458,15,3,1,0,0,0,0,1,0,19,1,13,0,0,0,0,1,0,3,0,0,0,0
InTrust Domains Inc,653,4871,1870,140,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,253,0,0,0,0,0,0,1,0,0,0,0
Invisibledomains.com Inc,1248,117,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,17530,1444,248,13,3,0,13,0,0,0,0,2,517,40,12,2,3,0,0,0,1,0,60,8,32,4,0,0,0,0,0,5,0,0,0,0
IPNIC Inc.,830,1457,279,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0
IPXcess.com SDN BHD,693,1200,233,72,1,0,0,0,0,0,0,0,0,48,4,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306787,793,15,1,1,0,0,0,0,0,0,0,28804,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,1,0,0,0,0,0
IServeYourDomain.com LLC,944,1601,17,55,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,30,0,0,0,0,0,0
ITPan.com Limited,911,399,22,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,20761,999,112,0,2,0,1,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,867,0,67,1,0,0,0,1,27,2,0,0,0,0
Jaz Domain Names Ltd,991,754,191,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,0,0,0,0
Jetpack Domains Inc,1015,4115,6,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,344649,1354,18468,99,305,3,117,1,0,0,0,22,6252,205,299,38,53,0,2,3,2,0,681,3,158,0,0,0,0,156,7,3,0,0,0,0
Jumbo Names Inc,1148,107,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,5293,237,75,2,2,0,0,0,0,0,0,0,148,13,4,6,0,0,1,0,0,0,79,0,3,0,0,0,0,0,7,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,709,188,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0
Key Registrar Inc,1122,112,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1054523,71287,14959,53,22,2,23,1,0,0,0,17,62668,2070,79,24,58,0,3,3,7,0,4424,51,7672,124,0,0,0,1289,5284,261,0,0,0,0
Kingdomains Incorporated,912,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1790,23,95,2,3,0,0,0,0,0,0,0,77,1,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,834,8,92,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,39,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,1622,86,135,4,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,41569,996,109,0,0,0,0,0,0,0,0,0,1928,2,1,0,0,0,0,0,0,0,75,0,3689,5,0,0,0,0,0,1,0,0,0,0
Korea Server Hosting Inc.,1542,7999,364,290,55,11,0,3,0,0,0,0,0,142,11,3,1,0,0,0,0,0,0,44,0,1,0,0,0,0,11,1,1,1,0,0,0
Koreacenter.com Co. Ltd,1491,9255,362,277,62,3,0,0,0,0,0,0,1,181,44,4,0,1,0,0,0,0,0,66,0,1,0,0,0,0,5,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1733,177,4,0,1,0,1,0,0,0,0,1,67,1,2,3,3,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,2072,65,11,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,876,11,97,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,41,0,0,0,0,0,0
