registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Moon Shot Domains, LLC",2349,488,6,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,57,0,0,0,0,0,3430590,0,0
Mps Infotecnics Limited,249,648,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,11,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,1781,18,83,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,46,1,0,0,0,18,62,0,0,0,0,0,545945,0,0
Mypreciousdomain.com LLC,1217,6163,12,427,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,18,51,0,0,0,0,0,3412951,0,0
"Nakazawa Trading Co., Ltd.",2911,3950,98,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,106,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,5996,14,419,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,46,0,0,0,0,0,3409481,0,0
Name Connection Spot LLC,2862,1809,14,86,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,61,0,0,0,0,0,543832,0,0
Name Find Source LLC,2863,1908,4,106,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,48,0,0,0,0,0,3371042,0,0
Name Icon LLC,2864,587,10,15,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,82,0,0,0,0,0,140278,0,0
"Name Nelly, LLC",755,2652,26,112,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,412,0,0,0,0,0,3397174,0,0
"Name Perfections, LLC",1125,60,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,121112,0,0
Name SRS AB,638,76734,1427,1292,10,8,0,5,0,0,0,0,1,4337,36,7,22,13,0,1,4,0,0,1265,14,181,0,0,0,0,0,796,4,0,0,0,0,1335,0,0
"Name Thread, LLC",753,1956,5,127,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,67,0,0,0,0,0,3405300,0,0
"Name To Fame, LLC",1104,83,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,121611,0,0
"Name.com, Inc.",625,1502808,29448,36324,322,137,13,79,0,0,3,0,36,75599,589,227,48,94,9,7,10,39,0,4011,194,15989,13,0,0,0,1018,32775,28,0,0,0,0,38094,0,0
"Name.net, Inc.",826,725,44,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,21,0,0,0,0,0,0,0,0
"Name105, Inc.",452,215,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,28649,1459,0,0,0,0,0,0,0,0,0,0,1696,26,13,4,16,0,0,0,5,0,0,0,77,0,0,0,0,0,140,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,213,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1852,8,127,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,19,17,0,0,0,0,0,3368953,0,0
NameBake LLC,1688,1058,10,58,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,16,0,0,0,0,0,215233,0,0
Namebay SAM,88,77201,1001,515,16,0,1,6,0,0,0,0,3,4091,88,21,7,16,0,0,0,5,0,52,1,109,0,0,0,0,0,605,7,0,0,0,0,616,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,1485,12,70,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,1,0,0,0,0,592,0,0,0,0,0,45,0,0,0,0,0,239162,0,0
NameCamp Limited,2483,2619,46,28,2,0,0,0,0,0,0,0,1,120,4,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,25,0,0,0,0,0,39,0,0
Namecatch LLC,2865,1636,8,87,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,57,0,0,0,0,0,550407,0,0
Namecatch Zone LLC,2866,2578,24,91,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,375,0,0,0,0,0,3356206,0,0
"NameCheap, Inc.",1068,8663126,195198,291571,5643,1408,233,1171,9,8,7,5,501,346836,4802,2178,695,1711,53,58,140,480,0,25644,839,13948,30,0,0,0,31609,230765,345,0,0,0,0,334307,0,0
NameChild LLC,1689,1171,6,70,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,481,0,0,0,0,1,34,0,0,0,0,0,236861,0,0
Namecroc.com LLC,1219,2659,26,102,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,18,445,0,0,0,0,0,3377147,0,0
Nameemperor.com LLC,1220,1395,19,8,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,17,57,0,0,0,0,0,141175,0,0
Namefinger.com LLC,1221,1748,22,81,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,19,47,0,0,0,0,0,738333,0,0
NameForward LLC,1577,1525,15,57,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,0,0,608,1,0,0,0,1,38,0,0,0,0,0,222574,0,0
Namegrab LLC,2867,1615,16,82,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,71,0,0,0,0,0,556166,0,0
NameJolt.com LLC,1537,3385,12,231,0,0,0,0,0,0,0,0,0,117,2,0,0,0,0,0,1,0,0,0,0,1665,0,0,0,0,0,73,0,0,0,0,0,262455,0,0
Nameling.com LLC,1539,1704,4,69,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,666,0,0,0,0,0,43,0,0,0,0,0,247298,0,0
"NamePal.com #8001, LLC",719,868,8,21,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,17,125,0,0,0,0,0,138550,0,0
"NamePal.com #8002, LLC",743,744,8,18,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,18,125,0,0,0,0,0,137960,0,0
"NamePal.com #8004, LLC",734,1706,2,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,0,0,0,36,0,0,0,0,18,62,0,0,0,0,0,549931,0,0
"NamePal.com #8006, LLC",780,715,10,13,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,63,1,0,0,0,19,113,0,0,0,0,0,138504,0,0
"NamePal.com #8007, LLC",781,1348,14,174,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,17,66,0,0,0,0,0,584781,0,0
"NamePal.com #8008, LLC",682,815,4,19,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,18,129,0,0,0,0,0,137152,0,0
"NamePal.com #8009, LLC",785,3274,12,187,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,19,60,0,0,0,0,0,587745,0,0
"NamePal.com #8010, LLC",1022,1832,10,85,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,18,66,0,0,0,0,0,573853,0,0
"NamePal.com #8011, LLC",1023,2221,6,117,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,18,82,0,0,0,0,0,627730,0,0
"NamePal.com #8012, LLC",1024,1897,20,102,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,19,72,0,0,0,0,0,569367,0,0
"NamePal.com #8013, LLC",1025,1837,14,79,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,18,80,0,0,0,0,0,575966,0,0
"NamePal.com #8014, LLC",1026,1848,13,89,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,18,57,0,0,0,0,0,575126,0,0
"NamePal.com #8015, LLC",1027,1768,6,73,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,14,62,0,0,0,0,0,575716,0,0
"NamePal.com #8016, LLC",1028,1845,22,94,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,17,76,0,0,0,0,0,574713,0,0
"NamePal.com #8017, LLC",1029,1938,6,135,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,19,54,0,0,0,0,0,3390053,0,0
"NamePal.com #8018, LLC",1031,1858,16,80,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,19,67,0,0,0,0,0,580267,0,0
"NamePal.com #8019, LLC",792,1999,12,116,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,19,56,0,0,0,0,0,3410212,0,0
"NamePal.com #8021, LLC",782,2529,18,119,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,17,349,0,0,0,0,0,3404584,0,0
"NamePal.com #8023, LLC",748,2586,28,126,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,17,408,0,0,0,0,0,3407773,0,0
"NamePal.com #8024, LLC",762,2125,10,109,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,17,102,0,0,0,0,0,3403398,0,0
"NamePal.com #8025, LLC",763,2006,20,122,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,17,68,0,0,0,0,0,3399212,0,0
"NamePal.com #8026, LLC",771,1915,14,105,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,16,76,0,0,0,0,0,3408426,0,0
"NamePal.com #8027, LLC",1633,2114,8,123,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,17,73,0,0,0,0,0,3401485,0,0
"NamePal.com #8028, LLC",653,2640,13,111,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,17,325,0,0,0,0,0,3400587,0,0
"NamePal.com, LLC",997,1908,81,0,0,0,0,0,0,0,0,0,0,31,14,0,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,26,3,0,0,0,0,0,0,0
NamePanther.com LLC,1344,1789,8,78,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,17,55,0,0,0,0,0,548949,0,0
Names Express LLC,2868,1910,16,117,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,66,0,0,0,0,0,3373772,0,0
Names On The Drop LLC,2869,31892,22,885,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,665,0,0,0,0,0,61,0,0,0,0,0,3516382,0,0
Names Stop Here LLC,2870,1995,12,130,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,44,0,0,0,0,0,3364018,0,0
NamesAlaCarte.com LLC,1343,1362,10,14,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,19,66,0,0,0,0,0,139956,0,0
Namesaplenty LLC,2871,504,6,11,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,58,0,0,0,0,0,3436789,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,1399,16,58,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,555,0,0,0,0,1,25,0,0,0,0,0,222400,0,0
Namescout Ltd,186,26007,1891,48,1,0,0,1,0,0,0,0,0,1830,17,9,2,4,1,0,1,4,0,6,0,37,0,0,0,0,0,109,1,0,0,0,0,55,0,0
NameSector LLC,1566,3356,22,188,0,0,0,0,0,0,0,0,0,84,0,1,0,2,0,0,0,0,0,0,0,1640,0,0,0,0,1,71,0,0,0,0,0,270751,0,0
NameSecure L.L.C.,30,50618,527,299,12,3,0,14,0,0,0,0,5,2321,136,52,17,140,0,1,9,14,0,7,0,109,21,0,0,0,7,288,0,0,0,0,0,336,0,0
"Nameselite, LLC",2240,1768,12,82,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,60,0,0,0,0,0,548703,0,0
NamesHere LLC,1610,1484,6,67,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,620,0,0,0,0,1,32,0,0,0,0,0,233398,0,0
NAMESHIELD SAS,1251,40538,155,72,4,0,0,0,0,0,0,0,0,1805,120,2,0,0,0,0,0,0,0,152,0,7,0,0,0,0,0,181,0,0,0,0,0,69,0,0
"NameSilo, LLC",1479,2705133,62370,56574,400,196,16,89,1,0,1,0,32,118073,1459,716,161,309,39,25,46,142,0,8760,336,9465,187,0,0,0,910,81842,149,0,0,0,0,68304,0,0
Namesnap LLC,2872,567,16,12,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,59,0,0,0,0,0,132675,0,0
NameSnapper LLC,2873,543,10,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,51,0,0,0,0,0,133299,0,0
Namesource LLC,2874,592,2,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,68,0,0,0,0,0,139366,0,0
"Namesourcedomains, LLC",2241,1650,16,89,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,56,0,0,0,0,0,546526,0,0
Namespro Solutions Inc.,1895,31729,436,154,82,0,0,1,0,0,0,0,0,1187,277,14,4,8,0,0,0,3,0,50,1,41,0,0,0,0,5,362,1,0,0,0,0,122191,0,0
Namestop LLC,2875,541,4,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,68,0,0,0,0,0,133111,0,0
NameStrategies LLC,1573,1531,8,60,0,0,0,0,0,0,0,0,0,79,0,1,0,1,0,0,0,0,0,0,0,586,1,0,0,0,0,27,0,0,0,0,0,223391,0,0
NameTell.com LLC,1538,1567,13,63,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,1,30,0,0,0,0,0,244040,0,0
NameTurn LLC,1616,1618,4,76,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,619,0,0,0,0,1,46,0,0,0,0,0,237697,0,0
NameVolcano.com LLC,1342,2715,30,116,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,18,408,0,0,0,0,0,3375133,0,0
NameWeb BVBA,1464,22288,659,279,0,1,0,0,0,0,0,0,0,1156,5,3,1,1,0,1,0,1,0,50,1,42,2,0,0,0,1,281,1,0,0,0,0,292,0,0
Namewinner LLC,2876,1611,8,97,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,52,0,0,0,0,0,552396,0,0
"Namezero, LLC",606,1484,23,10,0,0,0,0,0,0,0,0,0,110,4,0,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,122355,0,0
"Namware.com, LLC",1664,63,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,119979,0,0
Naugus Limited LLC,899,4829,4,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,76,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,120944,0,0
NEEN S.p.A.,1492,1109,35,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1684,6,85,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,43,1,0,0,0,0,53,0,0,0,0,0,581037,0,0
"Net Juggler, LLC",1100,52,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,120337,0,0
"Net-Chinese Co., Ltd.",1336,162261,2903,12235,51,53,0,43,0,0,0,0,26,905,74,67,7,67,3,1,4,26,0,25,0,773,0,0,0,0,102,2095,3,0,0,0,0,9886,0,0
NetArt Registrar Sp. z o.o.,1456,45072,822,619,68,14,0,0,0,0,0,0,0,1944,13,4,0,7,0,0,0,0,0,14,0,105,0,0,0,0,0,921,3,0,0,0,0,697,0,0
"Netdorm, Inc. dba DnsExit.com",887,3531,41,17,0,0,0,0,0,0,0,0,0,183,45,2,2,2,0,0,0,2,0,6,0,0,0,0,0,0,0,40,2,0,0,0,0,21,0,0
NetEarth One Inc. d/b/a NetEarth,1005,103129,6681,1380,11,13,0,4,0,0,0,0,2,5143,184,67,6,29,0,0,2,11,0,176,3,247,3,0,0,0,29,1951,10,0,0,0,0,122430,0,0
"Netestate, LLC",974,1950,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,36471,796,1734,17,10,3,3,0,0,0,0,2,1357,36,4,0,4,0,0,0,3,0,220,9,60,0,0,0,0,1,518,8,0,0,0,0,2005,0,0
Netistrar Limited,1755,25722,875,252,3,3,0,1,0,0,0,0,2,1516,43,10,2,3,0,0,0,5,0,140,5,30,0,0,0,0,0,306,1,0,0,0,0,260,0,0
"Netowl, Inc.",1557,384768,228,8437,2,14,0,0,0,0,0,0,2,22993,180,70,98,71,0,1,0,0,0,684,71,267,4,0,0,0,77,6385,8,0,0,0,0,8598,0,0
"Netpia.com, Inc.",130,8136,408,9,0,0,0,2,0,0,0,0,0,279,7,5,0,2,0,0,1,2,0,0,0,7,0,0,0,0,1,116,2,0,0,0,0,38,0,0
NetRegistry Pty Ltd.,677,30601,398,0,0,0,0,0,0,0,0,0,0,3273,116,32,4,18,0,1,1,6,0,0,0,84,0,0,0,0,0,652,1,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,5446,625,0,0,0,0,0,0,0,0,0,0,365,43,5,2,4,0,0,0,0,0,0,0,53,0,0,0,0,0,45,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7543,229,8,0,0,0,0,0,0,0,0,0,511,3,0,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,7,0,0,0,0,0,11,0,0
"Network Savior, LLC",1102,61,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,121195,0,0
"Network Solutions, LLC",2,3966035,62316,5310,297,1664,0,443,0,0,0,0,141,139243,19857,12799,580,6429,24,24,175,425,1,7570,34,26067,197,0,0,0,537,50479,76,0,0,0,0,551610,0,0
NetZone AG,2918,1683,12,9,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,9,0,0
Neubox Internet S.A. de C.V.,1483,63921,2601,1173,316,13,2,12,0,0,0,0,3,2823,105,28,13,6,0,0,0,3,0,136,3,79,1,0,0,0,1,1615,23,0,0,0,0,123970,0,0
NEUDOMAIN LLC,1254,2603,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1906,6,124,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,62,0,0,0,0,0,3369279,0,0
Nhan Hoa Software Company Ltd.,1710,52146,178,2534,44,41,3,11,0,0,0,0,0,1787,104,65,15,19,2,0,0,1,0,43,1,25,0,0,0,0,3,1551,0,0,0,0,0,2655,0,0
Nicco Ltd.,840,9328,21,0,0,0,0,0,0,0,0,0,0,379,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,17737,383,1783,2,0,0,3,0,1,0,0,0,322,6,6,0,0,0,0,0,0,0,71,1,8,0,0,0,0,0,245,0,0,0,0,0,2071,0,0
Nicreg LLC,1253,5262,2,0,0,0,0,0,0,0,0,0,0,747,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,356982,12825,7772,172,126,4,133,2,0,0,0,27,12371,496,228,42,133,3,0,2,40,0,479,4,2299,4,0,0,0,15,8848,50,0,0,0,0,2095688,0,0
"Nimzo 98, LLC",3216,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,101,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,122299,0,0
"Nom Infinitum, LLC",703,1945,18,112,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,57,0,0,0,0,0,3379153,0,0
Nom-iq Ltd. dba COM LAUDE,470,120799,509,354,1,1,0,0,0,0,0,0,0,8158,8,0,0,0,0,1,0,0,0,356,25,47,1,0,0,0,0,374,1,0,0,0,0,354,0,0
Nominalia Internet S.L.,76,83168,1050,1587,5,3,0,9,0,0,0,0,2,2652,185,55,1,19,0,0,0,1,0,87,2,349,0,0,0,0,3,1526,7,0,0,0,0,1546,0,0
NORDNET SA,68,31950,147,58,1,0,0,0,0,0,0,0,0,1726,5,3,21,0,0,0,0,0,1,2,0,19,0,0,0,0,0,172,0,0,0,0,0,58,0,0
"NorthNames, LLC",1643,1414,8,15,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,17,65,0,0,0,0,0,146812,0,0
"Noteworthydomains, LLC",2243,836,10,89,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,59,0,0,0,0,0,3471301,0,0
NoticedDomains LLC,1690,1151,10,69,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,470,1,0,0,0,1,31,0,0,0,0,0,230510,0,0
NotSoFamousNames.com LLC,1222,1774,14,89,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,18,60,0,0,0,0,0,546187,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1526,18,76,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,19,49,0,0,0,0,0,607805,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,79222,4108,2867,93,40,2,78,0,1,0,0,11,1124,59,23,45,14,2,2,9,6,0,4190,124,410,2,0,0,0,12,491,12,0,0,0,0,3120,0,0
"Old Tyme Domains, LLC",2350,1676,18,83,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,59,0,0,0,0,0,538294,0,0
OldTownDomains.com LLC,1224,1111,20,196,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,18,63,0,0,0,0,0,559015,0,0
OldWorldAliases.com LLC,1225,1675,8,90,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,19,42,0,0,0,0,0,544411,0,0
"Omnis Network, LLC",143,51658,1190,323,12,2,0,4,0,0,0,0,2,3074,59,24,13,14,0,0,5,3,0,18,0,158,0,0,0,0,1,427,6,0,0,0,0,352,0,0
"One Putt, LLC",923,3184,8,166,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,65,0,0,0,0,0,585150,0,0
One.com A/S,1462,300345,193,4486,0,0,0,0,0,0,0,0,0,19763,0,0,0,0,0,0,0,0,0,722,15,461,7,0,0,0,0,4521,3,0,0,0,0,4649,0,0
Onlide Inc,1862,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,143164,1720,2116,37,35,0,4,0,0,0,0,2,5872,361,82,11,21,0,0,4,4,0,413,3,229,1,0,0,0,0,2010,25,0,0,0,0,2170,0,0
"OnlineNIC, Inc.",82,297769,23270,2023,54,21,2,11,0,0,0,0,2,15701,321,161,56,83,1,4,10,15,0,519,5,1921,67,0,0,0,705,7275,14,0,0,0,0,2977,1980,10
Openname LLC,1252,2606,0,0,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,14529,1421,376,8,5,0,1,0,0,0,0,0,445,10,1,2,1,0,1,0,0,0,83,5,222,14,0,0,0,4,467,5,0,0,0,0,402,0,0
