registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Papaki Ltd,1727,32448,2428,918,175,14,7,5,2,0,0,0,3,981,140,10,5,4,0,0,3,1,0,412,9,37,0,0,0,0,0,257,0,0,0,0,0,1124
Paragon Internet Group Ltd t/a Paragon Names,1860,42603,969,1195,84,18,1,7,0,0,0,0,2,1688,75,11,2,7,0,0,1,1,0,271,6,29,2,0,0,0,21,725,0,0,0,0,0,1328
"Pararescuedomains.com, LLC",2265,1827,19,119,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,33,68,0,0,0,0,0,3935024
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3744597,2469226,128872,1199,652,69,354,10,1,0,8,137,150389,2639,991,442,515,13,10,37,137,5,7462,218,10222,199,0,0,0,9355,102185,229,0,0,0,0,3990501
PDXPrivateNames.com LLC,1228,2727,80,121,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,45,130,0,0,0,0,0,3939690
PearlNamingService.com LLC,1229,2741,83,125,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,42,136,0,0,0,0,0,3937226
"Perseus 888, LLC",2318,260,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,24901
"Peter the Great, LLC",2319,240,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0,27004
"Pheenix 1, LLC",2375,246,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,30726
"Pheenix 10, LLC",2384,279,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2,0,0,0,0,0,31881
"Pheenix 100, LLC",2474,244,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,33659
"Pheenix 11, LLC",2385,231,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,32470
"Pheenix 12, LLC",2386,244,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,32904
"Pheenix 13, LLC",2387,236,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0,32830
"Pheenix 14, LLC",2388,243,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33264
"Pheenix 15, LLC",2389,237,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,32495
"Pheenix 16, LLC",2390,240,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,32811
"Pheenix 17, LLC",2391,236,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0,33718
"Pheenix 18, LLC",2392,246,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,33533
"Pheenix 19, LLC",2393,244,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,32774
"Pheenix 2, LLC",2376,244,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,31456
"Pheenix 20, LLC",2394,230,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,32478
"Pheenix 21, LLC",2395,260,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0,33165
"Pheenix 22, LLC",2396,211,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,33542
"Pheenix 23, LLC",2397,210,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0,33859
"Pheenix 24, LLC",2398,262,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0,32885
"Pheenix 25, LLC",2399,246,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,34329
"Pheenix 26, LLC",2400,228,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2,0,0,0,0,0,31958
"Pheenix 27, LLC",2401,248,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,32631
"Pheenix 28, LLC",2402,212,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,33851
"Pheenix 29, LLC",2403,254,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0,33512
"Pheenix 3, LLC",2377,263,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,3,0,0,0,0,0,29682
"Pheenix 30, LLC",2404,248,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,1,0,0,0,0,0,33017
"Pheenix 31, LLC",2405,237,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,31286
"Pheenix 32, LLC",2406,232,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,32973
"Pheenix 33, LLC",2407,236,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,33919
"Pheenix 34, LLC",2408,268,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,33591
"Pheenix 35, LLC",2409,228,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,32051
"Pheenix 36, LLC",2410,225,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,32866
"Pheenix 37, LLC",2411,250,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,33592
"Pheenix 38, LLC",2412,245,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,8,0,0,0,0,0,33399
"Pheenix 39, LLC",2413,236,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,14,0,0,0,0,0,33625
"Pheenix 4, LLC",2378,241,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,29517
"Pheenix 40, LLC",2414,229,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,32977
"Pheenix 41, LLC",2415,208,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,33967
"Pheenix 42, LLC",2416,250,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0,34364
"Pheenix 43, LLC",2417,258,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2,0,0,0,0,0,33526
"Pheenix 44, LLC",2418,219,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,33867
"Pheenix 45, LLC",2419,235,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,32889
"Pheenix 46, LLC",2420,213,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34255
"Pheenix 47, LLC",2421,255,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0,34388
"Pheenix 48, LLC",2422,245,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,33495
"Pheenix 49, LLC",2423,227,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0,34480
"Pheenix 5, LLC",2379,245,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,30319
"Pheenix 50, LLC",2424,257,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,0,0,0,0,0,33707
"Pheenix 51, LLC",2425,230,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,34113
"Pheenix 52, LLC",2426,212,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,33961
"Pheenix 53, LLC",2427,259,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34916
"Pheenix 54, LLC",2428,241,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,34637
"Pheenix 55, LLC",2429,278,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,0,0,0,0,0,33903
"Pheenix 56, LLC",2430,246,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,32689
"Pheenix 57, LLC",2431,236,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,35010
"Pheenix 58, LLC",2432,250,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,33865
"Pheenix 59, LLC",2433,251,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,34443
"Pheenix 6, LLC",2380,234,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,30901
"Pheenix 60, LLC",2434,242,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,34811
"Pheenix 61, LLC",2435,241,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,33343
"Pheenix 62, LLC",2436,246,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0,34065
"Pheenix 63, LLC",2437,216,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,35201
"Pheenix 64, LLC",2438,238,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,34186
"Pheenix 65, LLC",2439,213,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,33220
"Pheenix 66, LLC",2440,238,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,33888
"Pheenix 67, LLC",2441,231,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,34416
"Pheenix 68, LLC",2442,245,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34273
"Pheenix 69, LLC",2443,251,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,32559
"Pheenix 7, LLC",2381,199,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,30867
"Pheenix 70, LLC",2444,223,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33076
"Pheenix 71, LLC",2445,255,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,34039
"Pheenix 72, LLC",2446,240,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,33269
"Pheenix 73, LLC",2447,248,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,32907
"Pheenix 74, LLC",2448,240,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,33177
"Pheenix 75, LLC",2449,243,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,32835
"Pheenix 76, LLC",2450,239,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,33010
"Pheenix 77, LLC",2451,257,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,34112
"Pheenix 78, LLC",2452,248,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,32749
"Pheenix 79, LLC",2453,234,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,33752
"Pheenix 8, LLC",2382,239,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,30812
"Pheenix 80, LLC",2454,244,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,33245
"Pheenix 81, LLC",2455,231,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,33019
"Pheenix 82, LLC",2456,261,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,33667
"Pheenix 83, LLC",2457,206,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,33515
"Pheenix 84, LLC",2458,250,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33656
"Pheenix 85, LLC",2459,180,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34123
"Pheenix 86, LLC",2460,240,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,30539
"Pheenix 87, LLC",2461,255,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,32739
"Pheenix 88, LLC",2462,231,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,33217
"Pheenix 89, LLC",2463,213,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,33323
"Pheenix 9, LLC",2383,245,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,31660
"Pheenix 90, LLC",2464,254,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,33931
"Pheenix 91, LLC",2465,226,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,33892
"Pheenix 92, LLC",2466,234,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33845
"Pheenix 93, LLC",2467,217,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,31669
"Pheenix 94, LLC",2468,238,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33398
"Pheenix 95, LLC",2469,228,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33968
"Pheenix 96, LLC",2470,244,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,34175
"Pheenix 97, LLC",2471,256,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,31817
"Pheenix 98, LLC",2472,225,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,33130
"Pheenix 99, LLC",2473,253,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,33241
Pheenix. Inc.,888,18405,496,352,0,0,0,0,0,0,0,0,0,231,0,0,0,1,0,0,0,2,0,1892,1,123,0,0,0,0,2,118,0,0,0,0,0,247266
"PierX, Inc",2909,18,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Pink Elephant Domains, LLC",2266,1809,21,99,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,34,68,0,0,0,0,0,3938941
"Pipeline Domains, LLC",2245,1713,5,79,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,38,62,0,0,0,0,0,3936799
Planetdomain Pty Ltd.,240,33828,11831,0,0,0,0,0,0,0,0,0,0,1460,135,38,6,24,0,0,3,11,0,0,0,130,0,0,0,0,0,455,32,0,0,0,0,0
PlanetHoster Inc.,2476,5124,68,252,2,7,0,5,0,0,0,0,0,156,0,1,0,0,0,1,0,0,0,490,0,10,1,0,0,0,2,14,0,0,0,0,0,271
"Platinum Registrar, Inc.",1117,106,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,0,0,0,0,0,3842683
"Plato 888, LLC",2320,252,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27447
"PocketDomain.com, Inc",913,7343,28,1166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,136,0,0,0,0,0,107663
Porkbun LLC,1861,1156,55,189,5,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,88,6,0,0,0,0,0,4,1,0,0,0,0,0,199
"PortlandNames.com, LLC",1230,376,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0
"Poseidon 888, LLC",2321,281,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,27149
"PostalDomains, Incorporated",914,150,5,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,3839652
"Power Carrier, Inc.",1101,96,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3892913
"Power Namers, Inc.",1128,95,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,3846464
Premierename.ca Inc.,790,3038,15,73,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,34,0,149,1,0,0,0,0,293,0,0,0,0,0,503179
PresidentialDomains LLC,1617,26928,4,69,0,0,0,0,0,0,0,0,0,1612,0,0,0,0,1,0,0,0,0,0,0,43,0,0,0,0,2,5,0,0,0,0,0,369234
"PrivacyPost, Inc.",848,257,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,3848718
"Private Domains, Incorporated",915,129,3,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,41,1,0,0,0,0,0,3843924
"Promo People, Inc.",1591,12805,349,682,31,16,0,3,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,123,13,51,4,0,0,0,0,0,0,0,0,0,0,736
ProNamed LLC,1579,35221,7,109,0,0,0,0,0,0,0,0,0,1671,1,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,24,0,0,0,0,0,148842
Protocol Internet Technology Limited T/A Hosting Ireland,2906,3231,41,146,6,2,0,1,0,0,0,0,0,8,1,1,2,0,0,0,0,0,0,380,0,5,0,0,0,0,4,0,0,0,0,0,0,159
ProtonDomains.com LLC,1231,2729,80,93,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,43,117,0,0,0,0,0,3931704
"PSI-Japan, Inc.",78,11274,4620,20,0,1,0,0,0,0,0,0,0,715,4,2,0,3,0,0,0,0,0,8,5,37,1,0,0,0,0,83,0,0,0,0,0,21
"PSI-USA, Inc. dba Domain Robot",151,607667,29684,6316,6,4,0,1,0,0,0,0,4,39141,13,2,12,3,0,0,0,2,0,1829,80,1550,5,0,0,0,14,5784,11,0,0,0,0,6380
PT ARDH GLOBAL INDONESIA,1503,32650,9356,638,3,4,0,1,2,0,0,0,0,1261,24,7,2,1,0,0,0,0,0,49,1,73,3,0,0,0,3,993,0,0,0,0,0,3819049
Purenic Japan Inc.,1430,3591,132,12,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,3,0,36,0,0,0,0,0,31,0,0,0,0,0,12
Purity Names Incorporated,1561,212,4,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"Radu Damian, LLC",2322,227,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,26847
Rainydaydomains.com LLC,1351,2988,83,115,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,42,151,0,0,0,0,0,3922442
"Rally Cry Domains, LLC",2351,1755,21,105,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,41,53,0,0,0,0,0,3939227
"Ramses II, LLC",2323,252,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,27728
"Rank USA, Inc.",961,2428,0,264,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763776
Rare Gem Domains LLC,2877,1205,4,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,39,0,0,0,0,0,0,3930939
RealTime Register BV,839,388769,54896,11178,44,9,3,17,0,0,0,0,0,16465,49,22,5,7,0,0,0,0,0,3775,31,650,0,0,0,0,53,8434,15,0,0,0,0,11304
Rebel.ca Corp.,735,69324,3644,643,11,0,1,4,0,0,0,0,1,3611,25,7,3,17,1,0,0,1,0,144,10,204,0,0,0,0,1,644,8,0,0,0,0,198328
Rebel.com Corp.,600,87068,2800,375,12,4,0,1,0,0,0,0,2,7075,5,5,13,0,0,0,3,0,0,802,2,604,1,0,0,0,135,328,1,0,0,0,0,213501
ReclaimDomains LLC,1691,13232,5,77,0,0,0,0,0,0,0,0,0,884,0,0,1,0,0,0,0,0,0,1,0,16,0,0,0,0,1,7,0,0,0,0,0,138861
"REG2C.COM, INC.",819,97555,6164,1347,41,14,1,29,0,0,0,0,3,3231,138,54,26,55,1,0,8,11,0,75,1,159,0,0,0,0,0,1452,6,0,0,0,0,3847082
"Regional Network Information Center, JSC dba RU-CENTER",463,152865,36862,2613,11,13,0,2,0,0,0,0,4,8908,50,24,1,12,0,3,0,5,0,60,8,195,0,0,0,0,3,2685,4,0,0,0,0,2655
