registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
FreeStyle Name Holdings Inc.,1546,14,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,375,0,6,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,9,0,0,0,0,0,5
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,119,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,15120,1681,156,35,9,0,3,0,0,0,0,0,645,65,36,1,8,0,0,3,3,0,34,0,6,0,0,0,0,13,252,2,0,0,0,0,196
Gal Communication (CommuniGal) Ltd.,418,10329,11,292,1,0,0,0,0,0,0,0,0,294,1,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,50,2741,0,0,0,0,0,1400
"Galileo Galilei, LLC",2306,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,380
Gandi SAS,81,108339,7285,1069,76,23,3,7,1,0,0,0,10,5866,307,109,14,49,7,3,4,19,0,169,0,135,0,0,0,0,0,1130,5,0,0,0,0,1180
"Genghis Khan, LLC",1881,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445
Genious Communications SARL/AU,1560,340,82,8,0,0,0,1,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"George S. Patton, LLC",1882,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,450
"George Washington 888, LLC",1883,51,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,459
Ghana Dot Com Ltd.,1499,40,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.NET, INC.",93,11702,804,59,1,4,0,2,0,0,0,0,0,371,17,14,7,17,0,0,2,4,0,12,0,26,1,0,0,0,0,110,3,0,0,0,0,67
GlamDomains LLC,1572,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
"Global Domains International, Inc. DBA DomainCostClub.com",1463,263,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,83,0,0,0,0,0,6
Global Village GmbH,1725,691,5,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,153909,3371,4694,11,25,0,13,4,0,0,0,4,5409,43,175,6,13,2,2,1,9,0,130,1,283,0,0,0,0,0,7210,2,0,0,0,0,4568
"Go Australia Domains, LLC",1151,2587,183,15,0,0,0,0,0,0,0,0,0,129,5,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,59,0,0,0,0,0,22
"Go Canada Domains, LLC",1150,2469,167,24,0,0,0,0,0,0,0,0,0,131,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,69,1,0,0,0,0,28
"Go China Domains, LLC",1149,2519,161,26,0,0,0,0,0,0,0,0,0,131,7,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,64,0,0,0,0,0,30
"Go France Domains, LLC",1153,2512,163,21,0,0,0,0,0,0,0,0,0,164,4,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,88,0,0,0,0,0,26
"Go Montenegro Domains, LLC",1152,2565,178,15,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,75,1,0,0,0,0,22
"GoDaddy.com, LLC",146,3822689,74541,60744,10886,1701,8,2116,2,1,0,1,359,157700,10300,1440,1233,997,29,37,89,295,0,2640,36,3626,79,0,0,0,2237,63648,261,0,0,0,0,76147
"Goname-Fl.Com, Inc.",722,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364
"GoName-HI.com, Inc.",740,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,435
"GoName-TN.com, Inc.",787,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,389
"GoName-TX.com, Inc.",1248,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,372
"GoName-WA.com, Inc.",687,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,393
Google Inc.,895,120976,4513,6760,0,0,0,0,0,0,0,0,0,3303,200,90,25,51,6,1,4,33,0,896,22,101,2,0,0,0,38,2177,21,0,0,0,0,6562
Gransy s.r.o. d/b/a subreg.cz,1505,6893,184,75,0,0,0,0,0,0,0,0,0,382,1,0,0,1,0,0,0,0,0,19,0,8,0,0,0,0,0,266,0,0,0,0,0,74
"Green Destiny, LLC",2365,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,385
Guangzhou Ehost Tech. Co. Ltd.,1516,266,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,98,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2647,200,4,1,0,0,0,0,0,0,0,2,30,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7
"Hannibal Barca, LLC",1884,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,298
"Heavens Will, LLC",2366,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,280
"Hercules 888, LLC",2307,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,325
Hichina Zhicheng Technology Limited,420,113397,427,1956,61,137,0,85,0,0,0,0,35,2289,138,91,12,44,1,1,2,14,0,189,1,75,0,0,0,0,0,3080,3,0,0,0,0,2316
"Honjo Masamune, LLC",2367,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,492
Host Name Services Inc.,1547,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,20003,1460,331,4,15,0,0,0,0,0,0,2,1209,4,5,0,0,0,0,0,0,0,378,2,65,0,0,0,0,1,168,1,0,0,0,0,346
Hosting Ukraine LLC,2374,2130,54,48,0,0,0,1,0,0,0,0,0,107,0,2,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,46,0,0,0,0,0,48
"Hrunting, LLC",2368,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,285
http.net Internet GmbH,976,4593,97,40,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,18,0,10,0,0,0,0,0,20,1,0,0,0,0,12
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,74,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,309
"IHS Telekom, Inc.",1091,12250,1140,209,13,2,0,1,0,0,0,0,3,491,22,17,0,4,0,0,0,0,0,8,0,16,1,0,0,0,2,285,0,0,0,0,0,224
Ilait AB,1493,171,11,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,141,3,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"In2net Network, Inc.",604,5328,31,39,1,0,0,3,0,0,0,0,0,260,20,0,2,7,0,0,0,0,0,9,0,12,1,0,0,0,0,57,1,0,0,0,0,38
Inames Co. Ltd.,444,3135,496,14,1,1,0,2,0,0,0,0,0,98,6,8,2,2,0,0,0,1,0,3,0,3,0,0,0,0,0,41,0,0,0,0,0,23
Inic GmbH,603,387,9,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
InsaneNames LLC,1686,44,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223
Instra Corporation Pty Ltd.,1376,7200,195,67,26,0,0,1,0,0,0,0,0,297,23,1,0,2,0,0,0,0,0,8,0,9,0,0,0,0,0,188,1,0,0,0,0,97
"Interdominios, Inc.",818,1667,201,13,0,0,0,0,0,0,0,0,0,141,0,1,1,1,0,0,0,0,0,3,0,5,0,0,0,0,1,8,0,0,0,0,0,12
INTERdotcom Corp.,785,119,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co., Ltd.",277,361,83,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,2
International Registration Services Inc.,1548,4,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,24316,4072,683,17,1,1,0,1,0,0,0,0,1183,26,4,2,2,0,0,1,2,0,200,1,68,0,0,0,0,1,663,1,0,0,0,0,694
"Internet Invest, Ltd. dba Imena.ua",1112,5585,259,79,4,0,0,0,0,0,0,0,0,353,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,109,0,0,0,0,0,81
Internet NAYANA Inc.,1405,368,4,1,0,0,0,0,0,0,0,0,0,17,2,1,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,8767,409,86,1,0,0,1,0,0,0,0,0,533,4,0,0,0,0,0,0,0,0,30,0,12,0,0,0,0,0,104,0,0,0,0,0,76
"Intersolved-FL.com, Inc.",1247,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
"Intersolved-HI.com, Inc.",1244,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,412
"Intersolved-TN.com, Inc.",766,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
"Intersolved-TX.com, Inc.",760,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320
Intersolved-WA.Com Inc.,747,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,240
Interweb Advertising D.B.A. Profile Builder,1452,2265,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Twins SAS,1728,510,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isaac Newton, LLC",2308,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,278
"Isoroku Yamamoto, LLC",1885,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,307
"James Madison, LLC",2309,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456
"Japan Registry Services, Co. Ltd",1485,13185,883,111,1,0,0,0,0,0,0,0,0,1156,10,0,3,1,0,0,0,0,0,104,0,14,0,0,0,0,3,246,2,0,0,0,0,105
Jiangsu Bangning Science and technology Co. Ltd.,1469,4951,19,0,0,0,0,0,0,0,0,0,0,166,3,5,1,0,0,0,0,1,0,0,0,23,0,0,0,0,0,119,0,0,0,0,0,0
"Joan of Arc, LLC",2310,42,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,427
"Joyeuse, LLC",2369,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,373
"Julius Caesar, LLC",1704,56,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,406
"Karl Von Clausewitz, LLC",1886,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,381
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,124,11,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems GmbH,269,126716,2893,1136,24,1,0,2,0,0,0,0,1,8133,27,14,2,9,1,0,1,1,0,624,1,416,2,0,0,0,3,1748,7,0,0,0,0,1076
Kheweul.com SA,1364,612,6,17,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,19,0,0,0,0,0,16
"Koreacenter.com co., Ltd.",1491,198,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,162,11,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"La Tizone, LLC",2370,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,369
Ladas Domains LLC d/b/a Principium Strategies,642,383,16,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Launchpad.com Inc.,955,42367,1094,763,24,55,0,0,0,0,0,0,0,2325,55,91,0,0,0,0,0,0,0,97,1,172,1,0,0,0,10,756,8,0,0,0,0,852
LCN.COM Ltd.,602,7419,151,113,5,0,0,2,0,0,0,0,0,178,97,0,1,5,0,0,0,0,0,84,1,14,0,0,0,0,1,75,1,0,0,0,0,111
Ledl.net GmbH,809,571,19,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,1
"Leif Ericson, LLC",2311,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,395
"Leonardo da Vinci, LLC",2312,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,505
"Leonidas, LLC",2313,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,347
Lexsynergy Limited,1466,988,11,10,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,0,9
Ligne Web Services SARL,1630,3528,20,220,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,148,2,0,0,0,0,216
LiquidNet Ltd.,1472,7013,536,119,4,1,1,0,0,0,0,0,0,359,7,4,0,2,0,0,0,0,0,18,0,18,0,0,0,0,0,132,1,0,0,0,0,121
LiteDomains LLC,1687,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264
LogicBoxes Naming Services Ltd,1745,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1621,57,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,53,0,5,0,0,0,0,0,35,0,0,0,0,0,0
"Mahatma Gandhi, LLC",2314,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,369
"Mailinh, LLC",2315,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,340
MainReg Inc.,1917,22,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1373,20,35,2,2,0,0,0,0,0,0,0,40,2,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,1,28,0,0,0,0,0,39
MarkMonitor Inc.,292,65328,1218,83,113,0,0,0,0,0,0,0,3,2226,1150,0,1,0,0,0,0,0,0,426,0,17,0,0,0,0,0,352,0,0,0,0,0,162
Mat Bao Corporation,1586,3684,11,59,2,4,0,2,0,0,0,0,0,119,5,2,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,139,0,0,0,0,0,67
"Maximus, LLC",2325,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,390
"Megazone Corp., dba HOSTING.KR",1489,4164,208,43,3,2,0,0,0,0,0,0,0,150,11,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,2,62,0,0,0,0,0,58
"Melbourne IT, Ltd",13,19513,406,29,2,0,0,1,0,0,0,0,0,216,12,0,6,17,0,0,0,2,0,0,0,31,0,0,0,0,6,200,7,0,0,0,0,36
Mesh Digital Limited,1390,146455,2846,964,199,16,0,9,0,0,0,0,8,7642,991,98,24,36,2,0,4,4,0,131,3,246,1,0,0,0,4,1548,2,0,0,0,0,1173
Metaregistrar BV,2288,1213,47,67,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,4,0,0,0,0,0,75
Mijn InternetOplossing B.V.,1587,1520,73,12,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,15,0,21,0,0,0,0,0,21,0,0,0,0,0,11
Minds and Machines Registrar UK Limited,844,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,3222,176,46,2,0,0,0,0,0,0,0,0,145,10,2,1,5,0,0,0,0,0,0,0,5,0,0,0,0,0,46,0,0,0,0,0,48
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,34598,1509,135,16,3,0,7,0,0,0,0,1,2242,6,1,0,0,0,0,1,0,0,27,0,67,0,0,0,0,0,393,2,0,0,0,0,173
Mountain Domains Inc,1549,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,357,17,0,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Nakazawa Trading Co., Ltd",2911,421,6,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Name Trance LLC,627,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,321
"Name.com, LLC",625,130558,8080,1512,37,25,4,12,0,2,0,0,7,6570,34,32,5,10,0,1,2,5,0,252,4,290,0,0,0,0,90,2132,0,0,0,0,0,1661
Name.net LLC,826,174,31,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Name104, Inc.",1513,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,8,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NameBake LLC,1688,41,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215
Namebay,88,8128,118,51,2,0,0,0,0,0,0,0,0,522,13,3,2,1,0,0,0,0,0,36,0,23,0,0,0,0,0,43,0,0,0,0,0,52
NameBrew LLC,1580,45,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,267
NameCamp Limited,2483,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"NameCheap, Inc.",1068,75029,7246,7212,160,70,9,66,0,0,0,0,36,64,11,4,0,6,0,1,0,5,0,0,0,60,0,0,0,0,42,5,0,0,0,0,0,6919
NameChild LLC,1689,57,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254
NameForward LLC,1577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277
NameJolt.com LLC,1537,45,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,276
Nameking.com Inc.,609,571,16,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameling.com LLC,1539,41,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222
"NamePal.com, LLC",997,334,42,10,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,3,0,0,0,0,0,9
NameSay LLC,1567,64,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,278
NameScout Corp.,186,4605,211,20,0,0,0,0,0,0,0,0,0,244,6,1,0,2,2,1,0,0,0,1,4,16,0,0,0,0,0,41,0,0,0,0,0,18
NameSector LLC,1566,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274
NameSecure L.L.C.,30,10324,215,23,5,2,0,4,0,0,0,0,0,382,21,9,7,23,0,0,0,4,0,2,0,19,0,0,0,0,1,83,0,0,0,0,0,39
NamesHere LLC,1610,66,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"Namesilo, LLC",1479,60035,7892,2472,18,8,1,8,0,0,0,0,2,2418,23,9,1,2,0,0,1,2,0,621,2,78,0,0,0,0,13,1053,0,0,0,0,0,1557
Namespro Solutions Inc.,1895,2438,64,24,22,0,0,4,0,0,0,0,1,98,15,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,38,0,0,0,0,0,55
NameStrategies LLC,1573,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
NameTell.com LLC,1538,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
NameTurn LLC,1616,52,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
NameWeb BVBA,1464,2543,32,54,0,0,0,0,0,0,0,0,0,178,2,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,12,0,0,0,0,0,56
