"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"April Sea Information Technology Company Limited","1475","5095","6","0","0","0","0","0","0","0","0","0","0","392","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 878 LLC","2637","27","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","20"
"DropCatch.com 1369 LLC","3578","53","50","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2207"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dropping.Co Inc","3975","124","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","104"
"DropCatch.com 671 LLC","2151","73","50","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","43"
"DropCatch.com 1311 LLC","3520","21","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1242 LLC","3451","17","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1021 LLC","2780","34","40","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 768 LLC","2527","36","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","46"
"Register SpA","168","41717","3775","347","11","4","0","3","1","0","0","0","4","2557","153","20","8","5","3","2","8","2","0","118","3","778","0","0","0","0","1","695","9","0","0","0","0","370"
"Register4Less, Inc.","1082","3377","1028","12","2","1","0","0","0","0","0","0","0","172","21","3","1","11","0","2","0","0","0","4","0","6","0","0","0","0","0","23","0","0","0","0","0","18"
"DropCatch.com 1366 LLC","3575","138","77","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","2208"
"DropCatch.com 730 LLC","2210","80","79","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","44"
"DropCatch.com 1164 LLC","3373","69","50","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","0"
"Hosteur SARL","1378","679","76","3","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","19","1","0","0","0","0","4"
"DropCatch.com 607 LLC","2087","12","26","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 469 LLC","1949","12","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cosmotown, Inc","1509","12789","3632","514","4","0","0","0","0","0","0","0","0","151","4","0","0","2","0","0","0","0","0","45","0","30","0","0","0","0","235","292","0","0","0","0","0","1595"
"DropCatch.com 1129 LLC","3338","17","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1131 LLC","3340","15","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Strange Domains LLC","4036","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 370 LLC","1781","57","55","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"DropCatch.com 480 LLC","1960","12","22","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"http.net Internet GmbH","976","4400","920","12","0","0","0","0","0","0","0","0","0","378","0","0","0","0","0","0","0","0","0","6","0","9","0","0","0","0","1","27","0","0","0","0","0","18"
"DropCatch.com 744 LLC","2224","11","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21"
"GoDaddy Corporate Domains, LLC","3786","9206","1547","13","0","0","0","0","0","0","0","0","0","521","0","0","0","0","0","0","0","0","0","525","56","0","0","0","0","0","0","69","0","0","0","0","0","15"
"DropCatch.com 1193 LLC","3402","57","60","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd","940","8822","470","24","0","0","0","0","0","0","0","0","0","399","0","0","0","0","0","0","0","0","0","32","0","2","0","0","0","0","0","14","0","0","0","0","0","24"
"DropCatch.com 1015 LLC","2774","23","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"TheNameCo LLC","1535","82","74","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","45"
"DropCatch.com 400 LLC","1811","29","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1180 LLC","3389","76","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"DropCatch.com 758 LLC","2517","26","28","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0","49"
"Sav.com, LLC - 37","3927","373","62","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","101"
"DropCatch.com 1382 LLC","3591","12","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It!, Inc.","412","1503","520","24","1","0","0","0","0","0","0","0","0","91","0","0","0","1","0","0","0","3","0","11","0","2","0","0","0","0","0","16","0","0","0","0","0","25"
"Domainwards.com LLC","1540","26","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1297 LLC","3506","26","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1448 LLC","3657","8","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 379 LLC","1790","74","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"DropCatch.com 1111 LLC","3320","15","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","3028","990","293","0","0","0","0","0","0","0","0","0","35","1","1","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","60","0","0","0","0","0","293"
"Namespro Solutions Inc.","1895","2868","959","13","11","0","0","1","0","0","0","0","0","136","20","0","4","1","0","0","0","0","0","5","0","1","0","0","0","0","19","23","0","0","0","0","0","37"
"Shanghai Yovole Networks Inc.","1470","192","66","0","0","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","0","0"
"DropCatch.com 910 LLC","2669","39","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Diamatrix C.C.","1645","2485","899","59","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","10","1","1","0","0","0","0","0","37","1","0","0","0","0","59"
"DomainCreek LLC","1682","20","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","17"
"Sav.com, LLC - 31","3921","409","64","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","101"
"DropCatch.com 1503 LLC","3712","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"DropCatch.com 726 LLC","2206","79","66","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","46"
"DropCatch.com 546 LLC","2026","31","42","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26"
"DropCatch.com 1354 LLC","3563","167","77","31","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","2208"
"DropCatch.com 816 LLC","2575","31","40","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","55"
"DropCatch.com 746 LLC","2505","35","46","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50"
"Dynadot16 LLC","2285","115","65","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","400"
"DropCatch.com 944 LLC","2703","34","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"DropCatch.com 1278 LLC","3487","12","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Enameco, LLC","66","253","230","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1176 LLC","3385","80","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"DropCatch.com 930 LLC","2689","33","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","4536","2462","0","0","0","0","0","0","0","0","0","0","296","3","2","2","3","0","0","0","5","0","0","0","31","0","0","0","0","0","13","0","0","0","0","0","0"
"DropCatch.com 1221 LLC","3430","24","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","243","135","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","398"
"DropCatch.com 1206 LLC","3415","13","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 398 LLC","1809","38","50","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45"
"DropCatch.com 1188 LLC","3397","9","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"DomainCritics LLC","1612","29","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","19"
"Curious Net, Inc.","1083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1255 LLC","3464","18","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi","3871","6253","3082","170","3","5","0","6","0","0","0","0","1","233","5","2","2","5","0","0","0","3","0","254","0","31","0","0","0","0","1","87","3","0","0","0","0","185"
"DropCatch.com 1257 LLC","3466","21","28","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 830 LLC","2589","41","46","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","47"
"DropCatch.com 1488 LLC","3697","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23"
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")","636","2254","1650","1","0","0","0","0","0","0","0","0","0","51","15","1","2","7","1","0","0","1","0","1","0","10","0","0","0","0","0","13","0","0","0","0","0","1"
"Ledl.net GmbH","809","969","376","9","0","0","0","0","0","0","0","0","0","85","0","0","0","1","0","0","0","0","0","3","0","2","0","0","0","0","0","16","0","0","0","0","0","14"
"Advanced Internet Technologies, Inc. (AIT)","57","3566","1653","42","1","0","0","1","0","0","0","0","0","285","9","2","4","0","0","0","0","0","0","3","0","9","0","0","0","0","0","27","0","0","0","0","0","44"
"DropCatch.com 1020 LLC","2779","26","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 550 LLC","2030","13","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","37"
"DropCatch.com 1471 LLC","3680","4","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20"
"Dropoutlet, LLC","702","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 584 LLC","2064","18","30","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","47"
"DropCatch.com 782 LLC","2541","36","36","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","50"
"DropCatch.com 684 LLC","2164","30","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","42"
"DropCatch.com 497 LLC","1977","13","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1146 LLC","3355","32","38","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","60"
"Nom-iq Ltd. dba COM LAUDE","470","9795","1306","34","0","0","0","0","0","0","0","0","0","664","0","0","0","0","0","0","0","0","0","86","0","5","0","0","0","0","0","79","0","0","0","0","0","34"
"DropCatch.com 1374 LLC","3583","192","73","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2208"
"Inic GmbH","603","199","202","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"DropCatch.com 1120 LLC","3329","13","23","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1143 LLC","3352","14","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1294 LLC","3503","17","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1403 LLC","3612","9","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 1055 LLC","3264","37","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 350 LLC","1761","39","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 998 LLC","2757","29","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","38","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1000 LLC","2759","31","36","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1501 LLC","3710","9","15","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20"
"NameScout Corp.","186","2822","1432","5","0","0","0","0","0","0","0","0","0","243","0","1","0","0","0","0","0","0","0","2","0","67","0","0","0","0","0","14","0","0","0","0","0","5"
"DropCatch.com 1155 LLC","3364","45","46","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"DropCatch.com 1267 LLC","3476","16","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","1597","200","0","0","0","0","0","0","0","0","0","0","92","6","4","0","0","0","0","0","1","0","0","0","20","0","0","0","0","0","19","0","0","0","0","0","0"
"DropCatch.com 742 LLC","2222","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17"
"Allearthdomains.com LLC","1159","581","263","7","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","42","0","0","0","0","0","143"
"DropCatch.com 1228 LLC","3437","23","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","252154","77450","4783","94","52","5","16","0","1","0","0","10","13170","324","122","94","49","2","3","4","23","0","418","11","1626","20","0","0","0","264","4232","38","0","0","0","0","4961"
"DropCatch.com 448 LLC","1928","10","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1290 LLC","3499","24","38","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"DropCatch.com 602 LLC","2082","81","62","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","43"
"Sav.com, LLC - 4","3894","401","80","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","101"
"DropCatch.com 506 LLC","1986","9","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 635 LLC","2115","21","33","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","25"
"Authentic Web Inc.","1750","542","82","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"DomainSite, Inc.","466","3271","1593","0","0","0","0","0","0","0","0","0","0","239","5","4","1","1","0","0","0","1","0","0","0","10","0","0","0","0","0","15","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","458","65","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","101"
"DropCatch.com 900 LLC","2659","34","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1434 LLC","3643","11","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","58"
"DropCatch.com 1399 LLC","3608","12","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 434 LLC","1845","17","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 660 LLC","2140","29","44","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","50"
"DropCatch.com 390 LLC","1801","23","30","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21"
"DropCatch.com 1461 LLC","3670","10","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","63"
"DropCatch.com 1544 LLC","3753","15","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCamp Limited","2483","209","146","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"DropCatch.com 505 LLC","1985","14","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1003 LLC","2762","27","36","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","118444","14023","1113","51","23","0","32","0","0","0","0","12","5588","516","203","64","165","2","2","3","30","0","37","1","272","2","0","0","0","129","1115","8","0","0","0","0","1231"
"BoteroSolutions.com S.A.","1536","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 705 LLC","2185","65","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","42"
"DropCatch.com 1203 LLC","3412","7","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 496 LLC","1976","10","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1510 LLC","3719","6","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","22"
"DropCatch.com 829 LLC","2588","33","37","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","45"
"Crystal Coal, Inc.","1118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1092 LLC","3301","14","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1057 LLC","3266","31","40","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 7","3897","418","64","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","101"
"DropCatch.com 499 LLC","1979","13","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1371 LLC","3580","184","83","42","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2201"
"DropCatch.com 589 LLC","2069","18","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","38"
"DropCatch.com 1470 LLC","3679","7","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"DropCatch.com 1077 LLC","3286","37","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","25075","4987","154","1","1","0","0","0","0","0","0","1","1871","2","4","2","1","1","1","0","0","0","30","0","51","2","0","0","0","0","183","1","0","0","0","0","270"
"DropCatch.com 1234 LLC","3443","27","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
