registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Rebel.com Corp.,600,4619,289,75,1,0,0,0,0,0,0,0,0,293,2,0,0,0,0,0,0,0,0,59,1,1257,0,0,0,0,1,11,0,0,0,0,0,73
Reg2C.com Inc.,819,8567,130,59,2,6,0,4,0,0,0,0,0,285,15,7,1,4,0,0,0,1,0,3,0,8,0,0,0,0,0,142,0,0,0,0,0,63
"Regional Network Information Center, JSC dba RU-CENTER",463,18673,1741,163,0,0,0,0,0,0,0,0,0,935,7,0,0,3,0,0,0,0,0,13,0,39,0,0,0,0,0,611,1,0,0,0,0,172
"Register Names, LLC",658,106,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1612,21,8,0,0,0,2,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,13,0,0,0,0,0,14
Register.ca Inc.,1375,2276,70,11,6,0,0,0,0,0,0,0,0,100,12,0,0,2,0,0,0,1,0,7,0,1,0,0,0,0,0,23,0,0,0,0,0,18
"Register.com, Inc.",9,163915,4093,1338,274,107,0,57,0,0,0,1,34,5695,493,170,128,72,0,1,8,23,1,224,8,369,14,0,0,0,203,2554,10,0,0,0,0,2369
Register.IT SPA,168,42213,325,462,93,11,3,3,3,0,0,0,13,2215,187,3,10,1,0,0,0,0,0,61,0,56,0,0,0,0,0,539,2,0,0,0,0,587
"Register4Less, Inc.",1082,4266,197,30,57,0,0,1,0,0,0,0,0,168,13,4,0,3,0,0,0,1,0,6,0,4,0,0,0,0,0,26,0,0,0,0,0,85
Registrar of Domain Names REG.RU LLC,1606,13455,949,259,2,1,0,2,0,0,0,0,0,491,8,1,0,1,0,0,0,0,0,48,0,14,0,0,0,0,0,435,1,0,0,0,0,285
RegistrarSEC LLC,2475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,739,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
RegistryGate GmbH,1328,33290,166,348,0,0,0,0,0,0,0,0,0,2186,0,0,0,0,0,0,0,0,0,153,0,69,0,0,0,0,2,259,0,0,0,0,0,360
Regtime Ltd.,1362,3725,341,42,0,0,0,0,0,0,0,0,0,228,2,2,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,82,1,0,0,0,0,40
Rethem Hosting LLC,1658,134,23,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Richard the Lionheart 888, LLC",2324,34,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Robert E. Lee 888, LLC",1888,142,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,8
Rockenstein AG,605,342,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,2024,7,9,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,9
Safenames Ltd.,447,10097,151,6,13,0,0,0,0,0,0,0,0,517,6,1,0,0,0,0,0,0,0,36,2,3,0,0,0,0,0,66,0,0,0,0,0,19
"Samjung Data Service Co., Ltd",1333,176,24,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,151,2,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,4
Secura GmbH,111,374,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1526,22,34,0,0,0,0,0,0,0,0,0,107,0,1,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,31
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1933,28,28,2,2,0,2,0,0,0,0,4,46,3,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,49,0,0,0,0,0,38
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,7559,33,238,4,12,0,3,0,0,0,0,3,185,3,4,1,1,0,0,0,0,0,8,0,10,0,0,0,0,2,463,0,0,0,0,0,278
Shanghai Yovole Networks Inc.,1470,3012,17,11,0,1,0,0,0,0,0,0,0,106,1,8,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,96,0,0,0,0,0,14
Shinjiru MSC Sdn Bhd,1741,528,32,19,0,1,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,20
Sibername Internet and Software Technologies Inc.,938,1473,48,10,1,0,0,0,1,0,0,0,0,99,6,3,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,35,0,0,0,0,0,13
"SicherRegister, Incorporated",751,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2551,161,79,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,3,1,7,0,0,0,0,1,52,0,0,0,0,0,85
"Sipence, Inc.",639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sir Lancelot du Lac, LLC",2326,46,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
SiteName Ltd.,437,887,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Socrates 888, LLC",2327,44,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Soluciones Corporativas IP, SL",1383,5993,287,142,2,0,0,2,0,0,0,0,0,365,6,0,0,1,0,0,0,0,0,48,0,9,0,0,0,0,1,105,0,0,0,0,0,139
"Spartacus, LLC",2328,36,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Spot Domain LLC dba Domainsite.com,466,8392,787,0,0,0,0,0,0,0,0,0,0,518,9,11,0,1,0,0,0,1,0,0,0,17,0,0,0,0,0,250,0,0,0,0,0,0
"Sssasss, Inc.",754,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stormbringer, LLC",2371,30,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Sun Mountain LLC,1477,69,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,140,0,0,9,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,7
Super Registry Ltd.,675,88,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,99
Swedish Domains AB,1622,213,1,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
Synergy Wholesale Pty Ltd,1609,3131,123,50,6,2,0,0,0,0,0,0,0,79,19,6,0,1,0,0,0,1,0,40,1,7,0,0,0,0,0,50,0,0,0,0,0,59
"Tan Tran, LLC",2354,48,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Tecnocratica Centro de Datos, S.L.",1600,4225,226,73,0,0,0,0,0,0,0,0,0,231,2,1,0,0,0,0,0,0,0,45,0,7,0,0,0,0,0,58,0,0,0,0,0,75
The Registrar Company B.V.,1480,1274,11,24,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,11,0,0,0,0,0,32
The Registry at Info Avenue d/b/a Spirit Telecom,123,3940,50,63,1,1,0,0,0,0,0,0,0,160,8,6,1,0,0,0,0,0,0,2,0,5,0,0,0,0,2,68,1,0,0,0,0,177
TheNameCo LLC,1535,79,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
"Theseus 888, LLC",2355,44,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Thomas Edison, LLC",2356,38,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Thomas Jefferson, LLC",2357,35,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Threadwalker.com Inc.,1020,148,2,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,8
"Threadwise.com, Inc.",1030,181,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10
TierraNet Inc. dba DomainDiscover,86,25050,765,81,46,2,0,4,0,0,0,0,0,1149,144,22,6,10,0,1,2,4,0,29,0,49,1,0,0,0,0,421,3,0,0,0,0,126
Tiger Technologies LLC,841,1678,44,6,0,0,4,0,0,0,0,0,0,82,8,2,0,0,1,0,0,0,0,6,0,2,1,0,0,0,1,8,0,0,0,0,0,13
"Titus 888, LLC",2358,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,12011,2336,0,0,0,0,0,0,0,0,0,0,406,3,3,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,912,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,20150,817,117,7,3,0,1,1,0,0,0,1,991,26,14,14,17,0,0,0,1,0,45,0,121,0,0,0,0,1,220,0,0,0,0,0,135
"Todaynic.com, Inc.",697,3466,1116,39,1,2,0,0,0,0,0,0,1,142,3,1,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,114,0,0,0,0,0,55
Total Web Solutions Ltd. trading as TotalRegistrations,131,2299,163,5,1,1,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,1,0,31,0,7,0,0,0,0,0,19,3,0,0,0,0,13
TPP Domain Pty Ltd. dba TPP Internet,972,607,22,0,0,0,0,0,0,0,0,0,0,33,9,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7945,164,66,17,0,0,1,0,0,0,0,0,435,38,4,2,0,0,0,0,0,0,29,1,18,0,0,0,0,0,92,2,0,0,0,0,87
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,700,1789,10,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,10
Tucows Inc.,69,661468,19914,7147,164,46,9,55,1,0,1,1,18,31437,911,211,62,152,2,2,7,59,2,1093,16,3329,1,0,0,0,321,8441,19,0,0,0,0,8040
Tuonome.it.srl d/b/a APIsrs.com,380,367,16,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"TurnCommerce, Inc. DBA NameBright.com",1441,104,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
UDomainName.com LLC,931,759,35,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,13,0,0,0,0,0,75
"Ulfberht, LLC",2372,35,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Ulysses S. Grant, LLC",1891,132,2,0,9,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,10
Uniregistrar Corp,1659,28925,621,240,0,0,0,4,0,0,0,1,16,2530,14,3,0,0,0,1,0,1,0,1725,0,32,0,0,0,0,89,47,0,0,0,0,0,303
united-domains AG,1408,44569,277,369,0,0,0,0,0,0,0,0,0,3190,0,0,0,1,0,0,0,0,0,29,0,77,0,0,0,0,1,643,0,0,0,0,0,369
"Universal Registration Services, Inc. dba Newdentity",448,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,356,6,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,53
"URL Solutions, Inc.",1449,406,12,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Variomedia AG dba puredomain.com,1257,2212,35,19,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,13,0,0,0,0,0,15
Vautron Rechenzentrum AG,1443,41800,951,255,0,0,0,0,0,0,0,0,0,2852,0,0,0,0,0,0,0,0,0,77,1,71,0,0,0,0,0,410,0,0,0,0,0,259
"Vedacore.com, Inc.",628,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,395,2,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
Visesh Infotecnics Ltd,249,440,19,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2956,121,41,3,3,0,0,0,0,0,0,0,132,8,3,0,3,0,0,0,0,0,5,0,10,0,0,0,0,0,56,0,0,0,0,0,81
"Vlad the Impaler, LLC",2359,36,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Vo Nguyen Giap, LLC",1892,121,2,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,4
Vodien Internet Solutions Pte Ltd,1912,452,11,10,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,11
Web Commerce Communications Limited dba WebNic.cc,460,9918,722,76,11,5,1,3,0,0,0,0,5,337,30,8,2,11,0,0,1,3,0,8,0,16,0,0,0,0,0,159,2,0,0,0,0,100
Web Drive Ltd.,1583,363,0,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0,9
Web Infinity Inc.,1551,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,251,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,718,2553,9,0,2,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,9,0,4,0,0,0,0,0,4,0,0,0,0,0,11
Web4Africa Inc.,664,1369,40,107,1,0,1,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,42,0,0,0,0,0,108
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1265,16,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,97,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,210,2,5,0,0,0,0,0,0,0,0,2,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
Webnames.ca Inc.,456,5324,97,27,10,5,0,2,0,0,0,0,1,162,25,4,1,1,0,0,0,1,0,7,0,2,0,0,0,0,0,58,1,0,0,0,0,44
"Whois Networks Co., Ltd.",100,6709,867,53,7,13,0,4,0,0,0,0,4,189,15,39,0,7,0,0,0,1,0,18,0,7,0,0,0,0,1,97,0,0,0,0,0,97
"Wild Bill Hickok, LLC",2360,33,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Wild West Domains, LLC",440,250757,6239,3230,199,26,1,35,0,0,0,0,9,13159,574,60,53,65,5,0,3,19,0,329,2,614,32,0,0,0,109,3962,15,0,0,0,0,3823
"William the Conqueror, LLC",1893,146,2,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,6
"William Wallace, LLC",2361,39,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Winston Churchill, LLC",2362,36,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
WIXI Incorporated,1474,598,57,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,131
"World Biz Domains, LLC",1447,202,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
www.threadwatch.com,1021,170,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1700,1,20,0,0,0,0,0,0,0,0,0,61,4,2,1,0,0,0,0,1,0,3,0,2,0,0,0,0,0,28,0,0,0,0,0,19
"Xiamen Nawang Technology Co., Ltd",1655,11663,1,30,5,25,0,37,1,1,0,0,17,26,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,129
Xin Net Technology Corporation,120,25092,606,376,12,20,0,5,0,0,0,0,4,811,32,37,7,9,0,1,1,4,0,6,0,61,0,0,0,0,1,658,2,0,0,0,0,419
Yenkos LLC,1243,167,2,0,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,11
"Zeus 888, LLC",2363,27,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,968,52,35,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,31,4,0,0,0,0,33
ZNet Technologies Pvt Ltd.,1628,2193,58,45,2,1,0,0,0,0,0,0,1,82,1,4,0,2,0,0,0,0,0,10,0,1,0,0,0,0,0,50,0,0,0,0,0,43
"Zulfigar, LLC",2373,33,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Totals,,11331099,340433,143628,12571,3552,83,3256,14,4,4,12,757,490649,25086,5474,2133,4402,74,56,224,763,6,22767,245,22767,245,0,0,0,4929,203376,667,0,0,0,0,1250957
