"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Reseller Services, Inc. dba ResellServ.com","926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1482 LLC","3691","7","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","171"
"Misk.com, Inc.","401","2514","972","16","0","0","0","0","0","0","0","0","0","92","3","3","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","36","0","0","0","0","0","16"
"DropCatch.com 1397 LLC","3606","10","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","653"
"DropCatch.com 698 LLC","2178","32","43","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","721"
"Betterthanaveragedomains.com LLC","1164","706","200","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","51","0","0","0","0","0","330"
"Sav.com, LLC - 43","3933","50","25","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","918"
"DropCatch.com 1174 LLC","3383","45","46","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","299"
"DropCatch.com 805 LLC","2564","24","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","261"
"Net-Chinese Co., Ltd.","1336","1519","867","8","1","2","0","1","0","0","0","0","1","51","7","11","2","4","0","0","0","2","0","2","0","1","0","0","0","0","0","15","1","0","0","0","0","14"
"DropCatch.com 1134 LLC","3343","42","60","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","278"
"GoDaddy Corporate Domains, LLC","3786","8166","1478","11","0","0","0","0","0","0","0","0","0","494","0","0","0","0","0","0","0","0","0","187","0","10","0","0","0","0","0","24","0","0","0","0","0","12"
"DropCatch.com 613 LLC","2093","16","28","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","189"
"DropCatch.com 346 LLC","1757","41","47","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","192"
"DropCatch.com 539 LLC","2019","26","35","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","557"
"DropCatch.com 973 LLC","2732","52","65","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0","376"
"DropCatch.com 527 LLC","2007","13","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","210"
"DropCatch.com 375 LLC","1786","69","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","235"
"DropCatch.com 1450 LLC","3659","11","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","151"
"DropCatch.com 1116 LLC","3325","9","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","172"
"Stichting Registrar of Last Resort Foundation","2482","14400","23","312","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","326"
"DropCatch.com 1100 LLC","3309","18","30","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","153"
"DropCatch.com 412 LLC","1823","24","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","244"
"April Sea Information Technology Company Limited","1475","5097","6","0","0","0","0","0","0","0","0","0","0","1360","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 691 LLC","2171","25","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","554"
"DropCatch.com 679 LLC","2159","56","58","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","717"
"DomainDelights LLC","1576","12","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","239"
"DropCatch.com 1465 LLC","3674","10","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","223"
"UK-2 Limited","84","132","231","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"xTom GmbH","3968","25","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1471 LLC","3680","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","133"
"DropCatch.com 1095 LLC","3304","17","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","166"
"DropCatch.com 715 LLC","2195","39","41","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","565"
"Chengdu Fly-Digital Technology Co., Ltd","1605","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl Unipersonale","1460","2342","567","20","1","0","0","0","0","0","0","0","0","188","2","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","18","0","0","0","0","0","22"
"TLDS L.L.C. d/b/a SRSPlus","320","12177","4414","38","1","0","0","1","0","0","0","0","0","683","12","6","0","3","0","0","1","1","0","14","1","42","0","0","0","0","5","71","2","0","0","0","0","42"
"DropCatch.com 972 LLC","2731","36","30","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","293"
"DropCatch.com 748 LLC","2507","31","46","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","266"
"Xiamen Nawang Technology Co., Ltd","1655","804","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Deutsche Telekom AG","226","4655","366","8","0","0","0","0","0","0","0","0","0","308","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","22","0","0","0","0","0","9"
"DropCatch.com 590 LLC","2070","7","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","202"
"Salestrar EOOD","3959","158","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27"
"Name.com, Inc.","625","121360","19398","2069","22","17","0","12","1","1","1","0","5","6074","30","23","7","17","1","2","0","7","0","139","7","330","3","0","0","0","23","2362","2","0","0","0","0","2128"
"DropCatch.com 1035 LLC","2794","41","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","1","0","0","0","0","0","292"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sea Wasp, LLC","411","6101","689","16","0","0","0","0","0","0","0","0","0","328","0","1","0","1","0","0","1","3","0","181","6","5","1","0","0","0","0","198","0","0","0","0","0","27"
"DropCatch.com 1108 LLC","3317","15","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","174"
"DomainGetter LLC","1611","34","45","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","226"
"DropCatch.com 1062 LLC","3271","27","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","259"
"DropCatch.com 677 LLC","2157","97","67","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","401"
"DropCatch.com 1364 LLC","3573","24","36","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","289"
"Foshan YiDong Network Co., LTD","1563","176","22","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","727","195","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","47","0","0","0","0","0","330"
"DropCatch.com 583 LLC","2063","20","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","195"
"DropCatch.com 1011 LLC","2770","37","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","242"
"DropCatch.com 606 LLC","2086","15","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","208"
"NamePal.com #8013, LLC","1025","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1065 LLC","3274","34","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","241"
"DropCatch.com 1467 LLC","3676","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","245"
"Acens Technologies, S.L.U.","140","11348","2442","64","2","0","0","1","0","0","0","0","0","762","16","1","1","2","0","0","0","0","0","17","0","17","3","0","0","0","0","68","1","0","0","0","0","73"
"Lexsynergy Limited","1466","1593","549","2","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","23","0","0","0","0","0","3"
"DropCatch.com 615 LLC","2095","14","22","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","160"
"Sav.com, LLC - 29","3919","271","66","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","1348"
"DropCatch.com 1403 LLC","3612","10","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","671"
"DropCatch.com 1169 LLC","3378","73","61","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","241"
"AtlanticFriendNames.com LLC","1157","734","191","4","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","48","0","0","0","0","0","330"
"DropCatch.com 1308 LLC","3517","27","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","201"
"DropCatch.com 569 LLC","2049","13","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","205"
"DropCatch.com 880 LLC","2639","24","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","196"
"Domain Central Australia Pty Ltd.","965","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1439 LLC","3648","12","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","481"
"ReclaimDomains LLC","1691","28","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","196"
"DropCatch.com 1261 LLC","3470","26","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","204"
"NameSector LLC","1566","33","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","224"
"DropCatch.com 750 LLC","2509","32","28","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","272"
"DropCatch.com 1538 LLC","3747","24","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","572"
"DropCatch.com 523 LLC","2003","27","52","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","197"
"DropCatch.com 752 LLC","2511","29","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","290"
"DropCatch.com 1090 LLC","3299","9","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","244"
"DropCatch.com 586 LLC","2066","13","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","179"
"DropCatch.com 1129 LLC","3338","20","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","169"
"DropCatch.com 785 LLC","2544","33","30","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","278"
"NamePal.com #8016, LLC","1028","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hong Kong Juming Network Technology Co., Ltd","3855","1484","143","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","123","2","26","0","0","0","0","0","0","0","0","0","0","0","0"
"BDL Systemes SAS dba ProDomaines","1673","485","39","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","31"
"0101 Internet, Inc.","816","92","136","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 877 LLC","2636","29","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1294"
"DropCatch.com 812 LLC","2571","22","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","319"
"RegistrarSafe, LLC","3237","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1435 LLC","3644","4","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","241"
"DigitalCandy, Inc.","3253","35","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1544 LLC","3753","16","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","582"
"DropCatch.com 699 LLC","2179","25","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","531"
"DomainName.com, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 667 LLC","2147","72","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","732"
"DropCatch.com 1181 LLC","3390","49","50","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","283"
"DropCatch.com 1125 LLC","3334","16","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","173"
"DropCatch.com 476 LLC","1956","19","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","240"
"DropCatch.com 1345 LLC","3554","28","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","280"
"NamePal.com #8014, LLC","1026","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 630 LLC","2110","9","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","174"
"WEDOS Internet, a.s.","3860","245","89","8","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"DropCatch.com 554 LLC","2034","11","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","215"
"DropCatch.com 440 LLC","1851","7","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","210"
"Upperlink Limited","1749","688","375","18","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","17","0","0","0","0","0","43"
"DropCatch.com 1216 LLC","3425","29","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","218"
"DropCatch.com 729 LLC","2209","214","59","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","727"
"DropCatch.com 1391 LLC","3600","11","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","530"
"DropCatch.com 954 LLC","2713","53","56","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","1257"
"Titanic Hosting Inc.","957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","6594","2783","68","2","3","0","3","0","0","0","0","0","304","25","3","4","5","0","2","0","1","0","57","2","8","0","0","0","0","2","61","0","0","0","0","0","77"
"Australe Domains LLC","3811","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","72776","7674","35","39","3","0","0","0","0","0","0","0","2367","1335","66","0","0","0","0","0","0","0","151","3","220","0","0","0","0","0","83","0","0","0","0","0","77"
"DropCatch.com 1052 LLC","3261","40","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","250"
"DropCatch.com 895 LLC","2654","39","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","833"
"Name117, Inc.","1547","9","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","3119","1547","0","1","0","0","0","0","0","0","0","0","260","0","1","0","0","0","0","0","2","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0","2"
"Gransy s.r.o.","1505","7261","2146","93","2","0","0","0","0","0","0","0","0","396","0","0","0","1","0","0","0","0","0","85","2","7","0","0","0","0","0","128","0","0","0","0","0","178"
"DropCatch.com 514 LLC","1994","31","32","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","276"
"DropCatch.com 1114 LLC","3323","12","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","157"
"Nhan Hoa Software Company Ltd.","1710","1489","377","25","2","1","0","0","0","0","0","0","0","51","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","31","0","0","0","0","0","32"
"DropCatch.com 600 LLC","2080","75","48","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","560"
"Sav.com, LLC - 1","3891","226","55","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","0","1343"
"DropCatch.com 1357 LLC","3566","18","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","234"
"DropCatch.com 1333 LLC","3542","56","51","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1616"
"DropCatch.com 1111 LLC","3320","17","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","199"
"Mps Infotecnics Limited","249","81","86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","2457","825","31","0","0","0","0","0","0","0","0","0","54","5","0","0","0","0","1","0","1","0","14","0","1","0","0","0","0","0","33","1","0","0","0","0","31"
"Tecnocratica Centro de Datos, S.L.","1600","5162","2682","22","0","0","0","0","0","0","0","0","0","315","8","1","0","0","0","0","0","0","0","18","2","17","0","0","0","0","0","44","0","0","0","0","0","24"
"IP Twins SAS","1728","1237","169","2","11","0","0","0","0","0","0","0","0","126","0","1","0","0","0","0","0","0","0","10","0","1","1","0","0","0","0","0","0","0","0","0","0","15"
"DropCatch.com 1487 LLC","3696","10","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","162"
"DropCatch.com 488 LLC","1968","13","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","228"
"DropCatch.com 1253 LLC","3462","19","30","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","263"
"Domain International Services Limited","3863","197","36","19","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","19"
"DropCatch.com 803 LLC","2562","40","40","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","303"
"DropCatch.com 706 LLC","2186","45","50","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","610"
"DropCatch.com 1524 LLC","3733","5","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","172"
"DropCatch.com 726 LLC","2206","93","77","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","744"
"DropCatch.com 1018 LLC","2777","34","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","247"
"DropCatch.com 1001 LLC","2760","32","30","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","241"
"Namebay","88","7905","934","44","0","0","0","0","0","0","0","0","0","610","8","3","0","2","0","0","0","0","0","2","0","36","0","0","0","0","0","46","1","0","0","0","0","44"
"OnlineNIC Inc.","82","18604","9357","98","1","1","0","1","0","0","0","0","1","1082","14","12","1","3","0","0","1","0","0","16","0","94","0","0","0","0","0","240","2","0","0","0","0","111"
"DropCatch.com 1496 LLC","3705","10","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","181"
"DDD TECHNOLOGY PTE. LTD.","3247","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1173 LLC","3382","31","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","297"
